Px Code,ID,Description,Unit Price
637000000,8888001187,mineral oil oral,2.21
637000000,8888003792,mineral oil oral,2.21
637000000,70000044801,mineral oil oral,2.26
637000000,37205083143,mineral oil oral,2.21
637000000,132030140,mineral oil enema,8.98
637000000,54162017505,mineral oil enema,7.12
637000000,96295012753,mineral oil enema,6.19
637000000,68382031818,minocycline 100 mg capsule,6.28
637000000,60687033611,minocycline 100 mg capsule,8.01
637000000,60687033665,minocycline 100 mg capsule,8.01
637000000,904688806,minocycline 100 mg capsule,7.83
637000000,591569460,minocycline 50 mg capsule,5.69
637000000,50268056715,minocycline 50 mg capsule,6.74
637000000,68382031601,minocycline 50 mg capsule,5.74
637000000,68084020501,minoxidiL 10 mg tablet,5.44
637000000,68084020511,minoxidiL 10 mg tablet,5.44
637000000,591564301,minoxidiL 10 mg tablet,5.38
637000000,49884025701,minoxidiL 10 mg tablet,5.37
637000000,53489038701,minoxidiL 10 mg tablet,5.19
637000000,68084020401,minoxidiL 2.5 mg tablet,6.44
637000000,68084020411,minoxidiL 2.5 mg tablet,6.44
637000000,591564201,minoxidiL 2.5 mg tablet,5.69
637000000,53489038601,minoxidiL 2.5 mg tablet,5.62
637000000,54023763,morphine 10 mg/5 mL oral solution,88.25
637000000,68094000159,morphine 10 mg/5 mL oral solution,13.47
637000000,68094000162,morphine 10 mg/5 mL oral solution,13.47
637000000,8888002440,morphine 10 mg/5 mL oral solution,10.15
637000000,8888002441,morphine 10 mg/5 mL oral solution,10.37
637000000,8888002849,morphine 10 mg/5 mL oral solution,10.07
637000000,62559017005,morphine 10 mg/5 mL oral solution,89.88
637000000,54023524,morphine 15 mg immediate release tablet,12.46
637000000,54023525,morphine 15 mg immediate release tablet,10.86
637000000,54023624,morphine 30 mg immediate release tablet,12.09
637000000,54023625,morphine 30 mg immediate release tablet,10.53
637000000,574711212,morphine 10 mg rectal suppository,17.58
637000000,574711412,morphine 20 mg rectal suppository,14.87
637000000,574711612,morphine 30 mg rectal suppository,14.06
637000000,574711012,morphine 5 mg rectal suppository,23
637000000,60687030225,nadoloL 20 mg tablet,14.39
637000000,60687030295,nadoloL 20 mg tablet,14.39
637000000,50742017801,nadoloL 20 mg tablet,7.35
637000000,51079081201,nadoloL 20 mg tablet,15.87
637000000,51079081220,nadoloL 20 mg tablet,15.87
637000000,51079081301,nadoloL 40 mg tablet,16.27
637000000,51079081320,nadoloL 40 mg tablet,16.27
637000000,60687032425,nadoloL 80 mg tablet,16.89
637000000,69238112509,nadoloL 80 mg tablet,7.99
637000000,50742018001,nadoloL 80 mg tablet,7.71
637000000,76385013501,nadoloL 80 mg tablet,7.09
637000000,49452066003,anthralin (bulk) powder,"1,483.00"
637000000,68462018801,naproxen 250 mg tablet,5.16
637000000,50268059411,naproxen 250 mg tablet,5.84
637000000,50268059415,naproxen 250 mg tablet,5.84
637000000,68462018901,naproxen 375 mg tablet,5.13
637000000,50268059511,naproxen 375 mg tablet,5.34
637000000,50268059515,naproxen 375 mg tablet,5.34
637000000,68462019001,naproxen 500 mg tablet,5.1
637000000,50268059611,naproxen 500 mg tablet,5.21
637000000,50268059615,naproxen 500 mg tablet,5.21
637000000,63739040310,naproxen 500 mg tablet,5.3
637000000,60687026811,naproxen 500 mg tablet,5.35
637000000,60687049101,naproxen 500 mg tablet,5.29
637000000,60687049111,naproxen 500 mg tablet,5.29
637000000,50268059315,naproxen sodium 550 mg tablet,9.5
637000000,50268059311,naproxen sodium 550 mg tablet,9.5
637000000,65862051601,naproxen sodium 550 mg tablet,5.49
637000000,39822031005,neomycin 500 mg tablet,7.45
637000000,39822031007,neomycin 500 mg tablet,7.45
637000000,51552096905,neomycin sulfate (bulk) powder,238.75
637000000,8888002307,neomycin sulfate (bulk) powder,107.41
637000000,24208079062,"neomycin 1.75 mg-polymyxin 10,000 unit-gramicidin 0.025mg/mL eye drops",200.11
637000000,536407601,niacin 100 mg tablet,2.06
637000000,50268058211,niacin 100 mg tablet,3.15
637000000,50268058215,niacin 100 mg tablet,3.15
637000000,80681005700,niacin 100 mg tablet,2.06
637000000,904227260,niacin 500 mg tablet,2.01
637000000,536406901,niacinamide 500 mg tablet,2.02
637000000,80681001900,niacinamide 500 mg tablet,2.01
637000000,43386044024,NIFEdipine 10 mg capsule,7.33
637000000,68084002201,NIFEdipine 10 mg capsule,7.54
637000000,68084002211,NIFEdipine 10 mg capsule,7.54
637000000,50268060015,NIFEdipine 10 mg capsule,7.71
637000000,60687042501,NIFEdipine 10 mg capsule,7.64
637000000,60687042511,NIFEdipine 10 mg capsule,7.64
637000000,228253010,NIFEdipine 20 mg capsule,9.55
637000000,50268060111,NIFEdipine 20 mg capsule,11.35
637000000,50268060115,NIFEdipine 20 mg capsule,11.35
637000000,69315021201,NIFEdipine 20 mg capsule,10.99
637000000,68084007801,nitrofurantoin macrocrystaL 100 mg capsule,11.32
637000000,68084007811,nitrofurantoin macrocrystaL 100 mg capsule,11.32
637000000,50268062411,nitrofurantoin macrocrystaL 100 mg capsule,10.4
637000000,50268062415,nitrofurantoin macrocrystaL 100 mg capsule,10.4
637000000,47781030601,nitrofurantoin macrocrystaL 25 mg capsule,19.77
637000000,68084007701,nitrofurantoin macrocrystaL 50 mg capsule,9.91
637000000,68084007711,nitrofurantoin macrocrystaL 50 mg capsule,9.91
637000000,50268062311,nitrofurantoin macrocrystaL 50 mg capsule,9.18
637000000,50268062315,nitrofurantoin macrocrystaL 50 mg capsule,9.18
637000000,904702661,nitrofurantoin macrocrystaL 50 mg capsule,9.97
637000000,49483022106,"nitroglycerin ER 2.5 mg capsule,extended release",7.13
637000000,904064360,"nitroglycerin ER 2.5 mg capsule,extended release",5.97
637000000,50268060311,nortriptyline 10 mg capsule,5.79
637000000,50268060315,nortriptyline 10 mg capsule,5.79
637000000,60687028101,nortriptyline 10 mg capsule,5.92
637000000,60687028111,nortriptyline 10 mg capsule,5.92
637000000,60687029301,nortriptyline 25 mg capsule,6.3
637000000,60687029311,nortriptyline 25 mg capsule,6.3
637000000,51672400301,nortriptyline 50 mg capsule,5.62
637000000,50268060511,nortriptyline 50 mg capsule,6.61
637000000,50268060515,nortriptyline 50 mg capsule,6.61
637000000,60687026532,nortriptyline 50 mg capsule,8.77
637000000,60687026533,nortriptyline 50 mg capsule,8.77
637000000,51672400401,nortriptyline 75 mg capsule,5.77
637000000,603781874,"nystatin 100,000 unit/gram topical cream",102.07
637000000,45802005935,"nystatin 100,000 unit/gram topical cream",62.71
637000000,51672128901,"nystatin 100,000 unit/gram topical cream",78.35
637000000,168000715,"nystatin 100,000 unit/gram topical ointment",102.27
637000000,168000730,"nystatin 100,000 unit/gram topical ointment",123.38
637000000,713068631,"nystatin 100,000 unit/gram topical ointment",72.79
637000000,68094059959,"nystatin 100,000 unit/mL oral suspension",11.55
637000000,66689003701,"nystatin 100,000 unit/mL oral suspension",8.38
637000000,66689003750,"nystatin 100,000 unit/mL oral suspension",8.38
637000000,66689000816,"nystatin 100,000 unit/mL oral suspension",5.82
637000000,66689003799,"nystatin 100,000 unit/mL oral suspension",7.73
637000000,121481000,"nystatin 100,000 unit/mL oral suspension",8.38
637000000,121481005,"nystatin 100,000 unit/mL oral suspension",8.38
637000000,8888002455,"nystatin 100,000 unit/mL oral suspension",5.81
637000000,8888002456,"nystatin 100,000 unit/mL oral suspension",5.81
637000000,8888002457,"nystatin 100,000 unit/mL oral suspension",5.81
637000000,8888003675,"nystatin 100,000 unit/mL oral suspension",5.81
637000000,121086800,"nystatin 100,000 unit/mL oral suspension",7.7
637000000,121086805,"nystatin 100,000 unit/mL oral suspension",7.7
637000000,121086816,"nystatin 100,000 unit/mL oral suspension",6.98
637000000,121086850,"nystatin 100,000 unit/mL oral suspension",7.94
637000000,60432053716,"nystatin 100,000 unit/mL oral suspension",5.63
637000000,60432053760,"nystatin 100,000 unit/mL oral suspension",6.12
637000000,23155005101,"nystatin 500,000 unit tablet",6.73
637000000,68462031417,"nystatin-triamcinolone 100,000 unit/g-0.1 % topical cream",83.6
637000000,51672126301,"nystatin-triamcinolone 100,000 unit/g-0.1 % topical cream",123.23
637000000,68462079917,"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",123.23
637000000,52565004215,"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",69.48
637000000,70756081115,"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",167.3
637000000,45802024414,"nystatin-triamcinolone 100,000 unit/gram-0.1 % topical ointment",77.98
637000000,228206710,oxazepam 10 mg capsule,12.52
637000000,62584081211,oxazepam 10 mg capsule,15.56
637000000,228206910,oxazepam 15 mg capsule,11.59
637000000,62584081301,oxazepam 15 mg capsule,13.4
637000000,62584081311,oxazepam 15 mg capsule,13.4
637000000,62584081401,oxazepam 30 mg capsule,12.24
637000000,62584081411,oxazepam 30 mg capsule,12.24
637000000,832003800,oxybutynin chloride 5 mg tablet,5.39
637000000,904282161,oxybutynin chloride 5 mg tablet,6.13
637000000,10702020101,oxybutynin chloride 5 mg tablet,5.42
637000000,406051262,oxyCODONE-acetaminophen 5 mg-325 mg tablet,11
637000000,68084035501,oxyCODONE-acetaminophen 5 mg-325 mg tablet,11.25
637000000,68084035511,oxyCODONE-acetaminophen 5 mg-325 mg tablet,11.25
637000000,406051223,oxyCODONE-acetaminophen 5 mg-325 mg tablet,11
637000000,904643761,oxyCODONE-acetaminophen 5 mg-325 mg tablet,10.71
637000000,50268064411,oxyCODONE-acetaminophen 5 mg-325 mg tablet,10.65
637000000,50268064415,oxyCODONE-acetaminophen 5 mg-325 mg tablet,10.65
637000000,904571135,oxymetazoline 0.05 % nasal spray,4.42
637000000,41100081123,oxymetazoline 0.05 % nasal spray,20.64
637000000,904676130,oxymetazoline 0.05 % nasal spray,6.2
637000000,904700635,oxymetazoline 0.05 % nasal spray,5.83
637000000,517400225,papaverine 30 mg/mL injection solution,142.52
637000000,93412573,penicillin V potassium 125 mg/5 mL oral solution,20.4
637000000,8888001146,penicillin V potassium 250 mg/5 mL oral solution,5.13
637000000,8888003314,penicillin V potassium 250 mg/5 mL oral solution,6.3
637000000,93412773,penicillin V potassium 250 mg/5 mL oral solution,17.95
637000000,93412774,penicillin V potassium 250 mg/5 mL oral solution,30.2
637000000,65862017501,penicillin V potassium 250 mg tablet,5.21
637000000,781120501,penicillin V potassium 250 mg tablet,6.79
637000000,57237004001,penicillin V potassium 250 mg tablet,5.26
637000000,65862017601,penicillin V potassium 500 mg tablet,5.35
637000000,781165501,penicillin V potassium 500 mg tablet,8.03
637000000,781165510,penicillin V potassium 500 mg tablet,5.27
637000000,57237004101,penicillin V potassium 500 mg tablet,5.65
637000000,93117401,penicillin V potassium 500 mg tablet,5.92
637000000,781104613,perphenazine 2 mg tablet,8.78
637000000,904659961,perphenazine 2 mg tablet,7.11
637000000,904660061,perphenazine 4 mg tablet,6.31
637000000,904660161,perphenazine 8 mg tablet,5.88
637000000,58657045001,phenazopyridine 100 mg tablet,10.7
637000000,51293081001,phenazopyridine 100 mg tablet,6.04
637000000,75826011410,phenazopyridine 100 mg tablet,6.21
637000000,58657045101,phenazopyridine 200 mg tablet,13.45
637000000,51293081101,phenazopyridine 200 mg tablet,6.56
637000000,75826011510,phenazopyridine 200 mg tablet,6.78
637000000,16571033016,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,262.89
637000000,8888002463,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,10.46
637000000,8888002464,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,10.69
637000000,8888002465,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,10.92
637000000,8888002466,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,11.38
637000000,8888002467,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,14.59
637000000,8888002468,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,15.51
637000000,8888002469,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,12.76
637000000,13517010716,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,227.53
637000000,8888003584,PHENobarbitaL 20 mg/5 mL (4 mg/mL) oral elixir,11.84
637000000,143145801,PHENobarbitaL 100 mg tablet,10.18
637000000,143144505,PHENobarbitaL 15 mg tablet,10.46
637000000,143145005,PHENobarbitaL 30 mg tablet,5.29
637000000,143145001,PHENobarbitaL 30 mg tablet,5.34
637000000,50268065411,PHENobarbitaL 30 mg tablet,5.91
637000000,50268065415,PHENobarbitaL 30 mg tablet,5.91
637000000,143145505,PHENobarbitaL 60 mg tablet,10.16
637000000,143145501,PHENobarbitaL 60 mg tablet,10.21
637000000,904421551,arginine (L-arginine) 500 mg tablet,2.24
637000000,51224020350,phentermine 15 mg capsule,10.9
637000000,51224020250,phentermine 30 mg capsule,10.33
637000000,10702002901,phentermine 37.5 mg capsule,10.21
637000000,42806052401,phentermine 37.5 mg capsule,10.36
637000000,50323000602,phenylephrine 0.25 % nasal spray,13.87
637000000,69536002515,phenylephrine 0.25 % nasal spray,14.44
637000000,225080047,phenylephrine 0.25 % nasal spray,14.44
637000000,51672411101,phenytoin sodium extended 100 mg capsule,5.21
637000000,71036924,phenytoin sodium extended 100 mg capsule,6.33
637000000,71036932,phenytoin sodium extended 100 mg capsule,6.33
637000000,71036940,phenytoin sodium extended 100 mg capsule,6.46
637000000,68084037601,phenytoin sodium extended 100 mg capsule,5.47
637000000,68084037611,phenytoin sodium extended 100 mg capsule,5.47
637000000,904618761,phenytoin sodium extended 100 mg capsule,5.36
637000000,998020315,pilocarpine 1 % eye drops,339.34
637000000,70069018101,pilocarpine 1 % eye drops,283.86
637000000,61314020315,pilocarpine 1 % eye drops,190.21
637000000,998020415,pilocarpine 2 % eye drops,345.72
637000000,61314020415,pilocarpine 2 % eye drops,247.35
637000000,998020615,pilocarpine 4 % eye drops,359.37
637000000,70069020101,pilocarpine 4 % eye drops,300
637000000,61314020615,pilocarpine 4 % eye drops,241.84
637000000,378005201,pindoloL 5 mg tablet,8.43
637000000,62559056001,pindoloL 5 mg tablet,11.86
637000000,93075601,piroxicam 10 mg capsule,6.26
637000000,59762014501,piroxicam 20 mg capsule,5.29
637000000,574060115,podophyllum resin 25 % topical liquid,355.67
637000000,62991129601,polysorbate 80 solution,118.5
637000000,51801000730,potassium bicarbonate-citric acid 25 mEq effervescent tablet,6.06
637000000,66758014094,potassium bicarbonate-citric acid 25 mEq effervescent tablet,8.88
637000000,245532630,potassium bicarbonate-citric acid 25 mEq effervescent tablet,8.58
637000000,603154258,potassium chloride 20 mEq/15 mL oral liquid,363.67
637000000,66689004801,potassium chloride 20 mEq/15 mL oral liquid,73.86
637000000,66689004850,potassium chloride 20 mEq/15 mL oral liquid,73.86
637000000,66689004701,potassium chloride 20 mEq/15 mL oral liquid,27
637000000,66689004730,potassium chloride 20 mEq/15 mL oral liquid,27
637000000,8888002476,potassium chloride 20 mEq/15 mL oral liquid,15.89
637000000,8888002477,potassium chloride 20 mEq/15 mL oral liquid,6.09
637000000,8888002478,potassium chloride 20 mEq/15 mL oral liquid,8.27
637000000,8888002479,potassium chloride 20 mEq/15 mL oral liquid,9.36
637000000,8888002480,potassium chloride 20 mEq/15 mL oral liquid,10.45
637000000,8888002481,potassium chloride 20 mEq/15 mL oral liquid,13.21
637000000,8888002689,potassium chloride 20 mEq/15 mL oral liquid,6.37
637000000,8888002690,potassium chloride 20 mEq/15 mL oral liquid,7.73
637000000,8888002691,potassium chloride 20 mEq/15 mL oral liquid,37.68
637000000,8888003117,potassium chloride 20 mEq/15 mL oral liquid,6.58
637000000,8888003203,potassium chloride 20 mEq/15 mL oral liquid,5.3
637000000,8888003205,potassium chloride 20 mEq/15 mL oral liquid,5.59
637000000,603155404,potassium chloride 20 mEq oral packet,28.43
637000000,603155410,potassium chloride 20 mEq oral packet,28.43
637000000,245036089,potassium chloride 20 mEq oral packet,18.81
637000000,69238161701,potassium chloride 20 mEq oral packet,14.13
637000000,69238161708,potassium chloride 20 mEq oral packet,14.13
637000000,54288012501,potassium chloride 20 mEq oral packet,21.25
637000000,66758013094,potassium chloride 25 mEq oral packet,44.82
637000000,62991291701,potassium chloride (bulk) granules,141.25
637000000,245000331,potassium iodide 1 gram/mL oral solution,50.06
637000000,8888003168,potassium iodide 1 gram/mL oral solution,50.06
637000000,51927451000,potassium permanganate (bulk) crystals,5.7
637000000,904110231,povidone-iodine 10 % topical ointment,6.86
637000000,52380012602,povidone-iodine 10 % topical ointment,4.03
637000000,378110101,prazosin 1 mg capsule,6.75
637000000,68084099601,prazosin 1 mg capsule,8.93
637000000,68084099611,prazosin 1 mg capsule,8.93
637000000,904702061,prazosin 1 mg capsule,8.33
637000000,51079063001,prazosin 1 mg capsule,9.38
637000000,51079063020,prazosin 1 mg capsule,9.38
637000000,68084099701,prazosin 2 mg capsule,7.74
637000000,68084099711,prazosin 2 mg capsule,7.74
637000000,904702161,prazosin 2 mg capsule,7.29
637000000,51079063101,prazosin 2 mg capsule,8.04
637000000,51079063120,prazosin 2 mg capsule,8.04
637000000,51079063201,prazosin 5 mg capsule,7.33
637000000,51079063220,prazosin 5 mg capsule,7.33
637000000,23594050501,prednisoLONE 5 mg tablet,56.61
637000000,23594050550,prednisoLONE 5 mg tablet,52.64
637000000,11980018005,"prednisoLONE acetate 1 % eye drops,suspension",478.54
637000000,61314063705,"prednisoLONE acetate 1 % eye drops,suspension",149.96
637000000,54001820,predniSONE 20 mg tablet,5.03
637000000,54001829,predniSONE 20 mg tablet,5.03
637000000,54001825,predniSONE 20 mg tablet,5.03
637000000,59746017506,predniSONE 20 mg tablet,5.02
637000000,59746017509,predniSONE 20 mg tablet,5.02
637000000,63739058810,predniSONE 20 mg tablet,5.03
637000000,60687014501,predniSONE 20 mg tablet,5.02
637000000,60687014511,predniSONE 20 mg tablet,5.02
637000000,24159601,primaquine 26.3 mg tablet,10.77
637000000,68084020301,primidone 250 mg tablet,5.32
637000000,68084020311,primidone 250 mg tablet,5.32
637000000,50268068715,primidone 250 mg tablet,5.3
637000000,50268068711,primidone 250 mg tablet,5.3
637000000,53746054501,primidone 250 mg tablet,5.16
637000000,66490069110,primidone 250 mg tablet,34.19
637000000,527136701,probenecid 500 mg tablet,9.85
637000000,591534701,probenecid 500 mg tablet,6.93
637000000,378511001,prochlorperazine maleate 10 mg tablet,5.78
637000000,50268068511,prochlorperazine maleate 10 mg tablet,6.56
637000000,50268068515,prochlorperazine maleate 10 mg tablet,6.56
637000000,51079054201,prochlorperazine maleate 10 mg tablet,6.1
637000000,51079054220,prochlorperazine maleate 10 mg tablet,6.1
637000000,59746011506,prochlorperazine maleate 10 mg tablet,5.76
637000000,50268068411,prochlorperazine maleate 5 mg tablet,8.04
637000000,50268068415,prochlorperazine maleate 5 mg tablet,8.04
637000000,51079054120,prochlorperazine maleate 5 mg tablet,6.1
637000000,59746011306,prochlorperazine maleate 5 mg tablet,6.01
637000000,8888001153,promethazine 6.25 mg/5 mL oral syrup,5.18
637000000,8888002483,promethazine 6.25 mg/5 mL oral syrup,5.77
637000000,8888002484,promethazine 6.25 mg/5 mL oral syrup,5.39
637000000,60432060816,promethazine 6.25 mg/5 mL oral syrup,82.25
637000000,68084015401,promethazine 12.5 mg tablet,6.34
637000000,68084015411,promethazine 12.5 mg tablet,6.34
637000000,65162074510,promethazine 12.5 mg tablet,5.14
637000000,65162052110,promethazine 25 mg tablet,5.18
637000000,904646161,promethazine 25 mg tablet,5.37
637000000,8888001198,promethazine 6.25 mg-codeine 10 mg/5 mL syrup,5.15
637000000,27808006502,promethazine 6.25 mg-codeine 10 mg/5 mL syrup,5.25
637000000,60432060616,promethazine 6.25 mg-codeine 10 mg/5 mL syrup,5.41
637000000,904052260,ascorbic acid (vitamin C) 250 mg tablet,2.05
637000000,50268086011,ascorbic acid (vitamin C) 250 mg tablet,2.72
637000000,50268086015,ascorbic acid (vitamin C) 250 mg tablet,2.72
637000000,20555000100,ascorbic acid (vitamin C) 250 mg tablet,2.05
637000000,904052361,ascorbic acid (vitamin C) 500 mg tablet,2.04
637000000,79854030035,ascorbic acid (vitamin C) 500 mg tablet,2.04
637000000,31604001485,ascorbic acid (vitamin C) 500 mg tablet,2.06
637000000,54472125,propantheline 15 mg tablet,9.06
637000000,8888002162,propranoloL 40 mg/5 mL (8 mg/mL) oral solution,7.26
637000000,54373063,propranoloL 40 mg/5 mL (8 mg/mL) oral solution,218
637000000,591555401,propranoloL 10 mg tablet,5.89
637000000,904655061,propranoloL 10 mg tablet,5.65
637000000,115165901,propranoloL 10 mg tablet,5.39
637000000,50268070011,propranoloL 10 mg tablet,5.53
637000000,50268070015,propranoloL 10 mg tablet,5.53
637000000,115166001,propranoloL 20 mg tablet,5.4
637000000,60687030601,propranoloL 20 mg tablet,7.22
637000000,60687030611,propranoloL 20 mg tablet,7.22
637000000,50268070111,propranoloL 20 mg tablet,6.14
637000000,50268070115,propranoloL 20 mg tablet,6.14
637000000,904670561,propranoloL 20 mg tablet,7.05
637000000,904670506,propranoloL 20 mg tablet,6.11
637000000,115166101,propranoloL 40 mg tablet,5.5
637000000,60687029501,propranoloL 40 mg tablet,7.78
637000000,60687029511,propranoloL 40 mg tablet,7.78
637000000,50268070211,propranoloL 40 mg tablet,6.1
637000000,50268070215,propranoloL 40 mg tablet,6.1
637000000,603548621,propranoloL 80 mg tablet,6.23
637000000,115166201,propranoloL 80 mg tablet,5.83
637000000,62991129201,"propylene glycol (bulk) 99.5 % (not less than, USP) liquid",105.5
637000000,228234810,propylthiouraciL 50 mg tablet,7
637000000,68084096425,propylthiouraciL 50 mg tablet,11.93
637000000,68084096495,propylthiouraciL 50 mg tablet,11.93
637000000,904505324,pseudoephedrine 30 mg tablet,2.14
637000000,904505359,pseudoephedrine 30 mg tablet,2.07
637000000,904512559,pseudoephedrine 60 mg tablet,10.09
637000000,904672852,pseudoephedrine 60 mg tablet,10.09
637000000,904690706,pseudoephedrine 60 mg tablet,10.16
637000000,904580315,"pseudoephedrine ER 120 mg tablet,extended release",3.05
637000000,904675415,"pseudoephedrine ER 120 mg tablet,extended release",3.05
637000000,60687013801,pyrazinamide 500 mg tablet,22.09
637000000,60687013811,pyrazinamide 500 mg tablet,22.09
637000000,904669661,pyrazinamide 500 mg tablet,17.59
637000000,61748001211,pyrazinamide 500 mg tablet,17.67
637000000,536440601,pyridoxine (vitamin B6) 25 mg tablet,2.04
637000000,35046000124,pyridoxine (vitamin B6) 250 mg tablet,2.4
637000000,11845072905,pyridoxine (vitamin B6) 250 mg tablet,2.22
637000000,50268085811,pyridoxine (vitamin B6) 50 mg tablet,2.72
637000000,50268085815,pyridoxine (vitamin B6) 50 mg tablet,2.72
637000000,77333094010,pyridoxine (vitamin B6) 50 mg tablet,2.37
637000000,77333094025,pyridoxine (vitamin B6) 50 mg tablet,2.37
637000000,185434601,quiNIDine sulfate 200 mg tablet,5.61
637000000,185104701,quiNIDine sulfate 300 mg tablet,5.84
637000000,68084094732,quiNINE 324 mg capsule,19.34
637000000,68084094733,quiNINE 324 mg capsule,19.34
637000000,68180056006,quiNINE 324 mg capsule,10.99
637000000,63739043401,aspirin 81 mg chewable tablet,0.5
637000000,536100836,aspirin 81 mg chewable tablet,0.5
637000000,904679480,aspirin 81 mg chewable tablet,0.5
637000000,57896091136,aspirin 81 mg chewable tablet,0.5
637000000,66553000201,aspirin 81 mg chewable tablet,0.5
637000000,57896090101,aspirin 325 mg tablet,0.5
637000000,66553000101,aspirin 325 mg tablet,0.5
637000000,63739052301,"aspirin 325 mg tablet,delayed release",0.5
637000000,904201360,"aspirin 325 mg tablet,delayed release",0.5
637000000,536114801,"aspirin 325 mg tablet,delayed release",0.5
637000000,904678480,"aspirin 325 mg tablet,delayed release",0.5
637000000,536123201,"aspirin 325 mg tablet,delayed release",0.5
637000000,51552005205,resorcinol (bulk) powder,85
637000000,574703412,aspirin 300 mg rectal suppository,0.5
637000000,574703612,aspirin 600 mg rectal suppository,0.5
637000000,904201559,"aspirin,buffered (calcium carbonate-magnesium) 325 mg tablet",0.5
637000000,50289325001,"witch hazel 50 % topical pads,glycerin-witch hazel 12.5 %-50 % topical pads,with hazel-glycerin (hamamel) topical pads",2.2
637000000,74379902,"adalimumab 40 mg/0.8 mL subcutaneous syringe kit,adalimumab 40 mg/0.8 mL subcutaneous pen kit","7,197.56"
637000000,8888001105,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",9.1
637000000,68094000759,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",14.66
637000000,68094000762,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",14.66
637000000,68094000859,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",15.29
637000000,8888002322,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",11.14
637000000,8888003180,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",13.19
637000000,8888003810,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",7.05
637000000,121172430,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",12.56
637000000,121172410,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",14.03
637000000,51672404709,"carBAMazepine 100 mg/5 mL (5 mL) oral suspension,carBAMazepine 100 mg/5 mL oral suspension,carBAMazepine 200 mg/10 mL oral suspension",179.65
637000000,72140045231,"miite petrolatum topical ointment,white petrolatum 41 % topical ointment,white petrolatum 42 % topical ointment",64.53
637000000,536114398,"miite petrolatum topical ointment,white petrolatum 41 % topical ointment,white petrolatum 42 % topical ointment",78.6
637000000,54162050001,"miite petrolatum topical ointment,white petrolatum 41 % topical ointment,white petrolatum 42 % topical ointment",80.19
637000000,54162050002,"miite petrolatum topical ointment,white petrolatum 41 % topical ointment,white petrolatum 42 % topical ointment",64
637000000,72140003147,"miite petrolatum topical ointment,white petrolatum 41 % topical ointment,white petrolatum 42 % topical ointment",101.18
637000000,68094075059,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",20.97
637000000,68094075062,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",19.77
637000000,8888001194,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",11.89
637000000,8888002350,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",10.38
637000000,8888002351,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",10.95
637000000,54318863,"diazepam 5 mg/5 mL (1 mg/mL, 5 mL) oral solution",193.88
637000000,536121195,"dibucaine 1 % topical ointment,dibucaine 1 % rectal ointment",59.41
637000000,45802005003,"dibucaine 1 % topical ointment,dibucaine 1 % rectal ointment",61.37
637000000,17433987603,docusate sodium 283 mg/5 mL enema,7.76
637000000,17433987600,docusate sodium 283 mg/5 mL enema,7.76
637000000,168006202,"zinc oxide ointment,zinc oxide ointment,zinc oxide topical ointment,zinc oxide topical ointment,zinc oxide-cod liver oil 40 % topical ointment",13.71
