Px Code,Supply #,Description,Unit Price
276000004,18888,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV ABSORBING +03.0D,170
276000004,18890,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +14.5D,300
276000004,18924,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +18.5D,300
276000004,18927,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +20.5D,300
276000004,18950,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +21.0D,300
276000004,18962,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +11.0D,300
276000004,18985,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +24.0D,300
276000004,19018,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +25.0D,300
276000004,19022,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +17.0D,300
276000004,19064,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +29.0D,300
276000004,19080,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +16.0D,300
276000004,19082,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +21.5D,300
276000004,19154,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +17.5D,300
276000004,19166,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +28.5D,300
276000004,19182,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +25.5D,300
276000004,19226,LENS ENV MX60E BICNVX -00.00D,170
276000004,19235,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +15.5D,300
276000004,19251,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR EQUICONVEX OPTIC 6.0X12.75 SINGLE PIECE UV LIGHT ABSORBING EZE FIT +28.0D,300
276000004,19255,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV ABSORBING +31.0D,170
276000004,19267,LENS INTRAOCULAR ASPHERIC MONOFOCAL HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING +5.0D,190
276000004,24532,LENS ACR SA60AT ANT +15.0D,268
276000004,24587,LENS ACR SA60AT ANT +23.5D,268
276000004,24741,LENS ACR SA60AT ANT +11.0D,268
276000004,24911,LENS ACR SA60AT ANT +19.5D,268
276000004,25093,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +5.0D,210
276000004,25205,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +7.0D,210
276000004,25227,LENS ACR SA60AT ANT +29.0D,268
276000004,27411,LENS ACR SA60AT ANT +13.0D,268
276000004,27430,LENS ACR SA60AT ANT +18.0D,268
276000004,27539,LENS ACR SA60AT ANT +22.5D,268
276000004,27647,LENS ACR SA60AT ANT +8.0D,268
276000004,29034,LENS ACR SN60WF POST +20.0D,298
276000004,29046,LENS ACR SN60WF POST +22.0D,298
276000004,29054,LENS ACR SN60WF POST +30.0D,298
276000004,29062,LENS ACR SN60WF POST +19.0D,298
276000004,29063,LENS ACR SN60WF POST +22.5D,298
276000004,29069,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +21.5D,298
276000004,29081,LENS ACR SN60WF POST +12.0D,298
276000004,29083,LENS ACR SN60WF POST +19.5D,298
276000004,29087,LENS ACR SN60WF POST +23.0D,298
276000004,29091,LENS ACR SN60WF POST +12.5D,298
276000004,29094,LENS ACR SN60WF POST +13.0D,298
276000004,29095,LENS ACR SN60WF POST +7.5D,298
276000004,29103,LENS ACR SN60WF POST +11.5D,298
276000004,29138,LENS ACR SN60WF POST +26.0D,298
276000004,29165,LENS ACR SN60WF POST +27.0D,298
276000004,29169,LENS ACR SN60WF POST +27.5D,298
276000004,29182,LENS ACR SN60WF POST +10.5D,298
276000004,29202,LENS ACR SN60WF POST +25.0D,298
276000004,29203,LENS ACR SN60WF POST +10.0D,298
276000004,29212,LENS ACR SN60WF POST +11.0D,298
276000004,29213,LENS ACR SN60WF POST +9.0D,298
276000004,29223,LENS ACR SN60WF POST +25.5D,298
276000004,29226,LENS ACR SN60WF POST +24.0D,298
276000004,29232,LENS ACR SN60WF POST +24.5D,298
276000004,29233,LENS ACR SN60WF POST +14.0D,298
276000004,29239,LENS ACR SN60WF POST +23.5D,298
276000004,29251,LENS ACR SN60WF POST +18.5D,298
276000004,29254,LENS ACR SN60WF POST +28.5D,298
276000004,29259,LENS ACR SN60WF POST +15.0D,298
276000004,29261,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +20.5D,298
276000004,29264,LENS ACR SN60WF POST +26.5D,298
276000004,29270,LENS ACR SN60WF POST +28.0D,298
276000004,29275,LENS ACR SN60WF POST +13.5D,298
276000004,29282,LENS ACR SN60WF POST +18.0D,298
276000004,29284,LENS ACR SN60WF POST +14.5D,298
276000004,29287,LENS ACR SN60WF POST +15.5D,298
276000004,29295,LENS ACR SN60WF POST +16.0D,298
276000004,29298,LENS ACR SN60WF POST +17.5D,298
276000004,29299,LENS ACR SN60WF POST +16.5D,298
276000004,29301,LENS ACR SN60WF POST +17.0D,298
276000004,29305,LENS ACR SN60WF POST +6.5D,298
276000004,29328,LENS ACR SN60WF POST +29.5D,298
276000004,29375,LENS ACR MA60AC ANT +6.0D,248
276000004,29379,LENS ACR MA60AC ANT +24.5D,248
276000004,29402,LENS ACR MA60AC ANT +7.0D,248
276000004,29406,LENS ACR MA60AC ANT +18.5D,248
276000004,29411,LENS ACR MA60AC ANT +8.0D,248
276000004,29430,LENS ACR MA60AC ANT +29.0D,248
276000004,29433,LENS ACR MA60AC ANT +27.5D,248
276000004,29434,LENS ACR SN60WF POST +7.0D,298
276000004,29437,LENS ACR MA60AC ANT +30.0D,248
276000004,29440,LENS ACR SN60WF POST +8.0D,298
276000004,29442,LENS ACR MA60AC ANT +26.5D,248
276000004,29444,LENS ACR MA60AC ANT +25.5D,248
276000004,29455,LENS ACR MA60AC ANT +28.5D,248
276000004,29458,LENS ACR MA60AC ANT +29.5D,248
276000004,29491,LENS ACR MA60AC ANT +8.5D,248
276000004,29503,LENS ACR MA60AC ANT +13.5D,248
276000004,29509,LENS ACR MA60AC ANT +7.5D,248
276000004,29518,LENS ACR MA60AC ANT +23.5D,248
276000004,29523,LENS ACR SN60WF POST +9.5D,298
276000004,29527,LENS ACR MA60AC ANT +22.5D,248
276000004,29532,LENS ACR SN60WF POST +8.5D,298
276000004,29535,LENS ACR MA60AC ANT +21.5D,248
276000004,29539,LENS ACR MA60AC ANT +20.5D,248
276000004,29547,LENS ACR MA60AC ANT +6.5D,248
276000004,29610,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +23.5D,210
276000004,29620,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +16.5D,210
276000004,29636,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +20.0D,210
276000004,29646,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +10.5D,210
276000004,29670,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +15.5D,210
276000004,29675,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +22.0D,210
276000004,29720,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +11.0D,210
276000004,29747,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +10.0D,210
276000004,29750,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +29.0D,210
276000004,30588,LENS ACR MA60AC ANT +12.5D,248
276000004,30802,LENS ACR MA60AC ANT +11.5D,248
276000004,30915,LENS ACR MA60AC ANT +10.5D,248
276000004,31026,LENS ACR MA60AC ANT +17.5D,248
276000004,31037,LENS ACR MA60AC ANT +14.5D,248
276000004,31300,LENS ACR MA60AC ANT +15.5D,248
276000004,31307,LENS ACR MA60AC ANT +16.5D,248
276000004,31629,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +12.5D,210
276000004,31656,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +27.5D,210
276000004,34831,LENS ACR SN60WF POST +6.0D,298
276000004,35366,LENS ACR MA60AC ANT +26.0D,248
276000004,35376,LENS ACR MA60AC ANT +22.0D,248
276000004,35377,LENS ACR MA60AC ANT +18.0D,248
276000004,35379,LENS ACR MA60AC ANT +25.0D,248
276000004,35381,LENS ACR MA60AC ANT +24.0D,248
276000004,35382,LENS ACR MA60AC ANT +23.0D,248
276000004,35386,LENS ACR MA60AC ANT +19.5D,248
276000004,35387,LENS ACR MA60AC ANT +28.0D,248
276000004,35393,LENS ACR MA60AC ANT +20.0D,248
276000004,35394,LENS ACR MA60AC ANT +19.0D,248
276000004,35395,LENS ACR MA60AC ANT +21.0D,248
276000004,35403,LENS ACR MA60AC ANT +27.0D,248
276000004,3644,LENS ACR SA60AT ANT +11.5D,268
276000004,3648,LENS ACR SA60AT ANT +9.0D,268
276000004,3674,LENS ACR SA60AT ANT +13.5D,268
276000004,3694,LENS ACR SA60AT ANT +16.5D,268
276000004,3708,LENS ACR SA60AT ANT +26.5D,268
276000004,3762,LENS ACR SA60AT ANT +19.0D,268
276000004,3788,LENS ACR SA60AT ANT +18.5D,268
276000004,3806,LENS ACR SA60AT ANT +24.0D,268
276000004,3812,LENS ACR SA60AT ANT +27.0D,268
276000004,3820,LENS ACR SA60AT ANT +28.0D,268
276000004,3845,LENS ACR SA60AT ANT +26.0D,268
276000004,3864,LENS ACR SA60AT ANT +23.0D,268
276000004,3872,LENS ACR SA60AT ANT +16.0D,268
276000004,3888,LENS ACR SA60AT ANT +22.0D,268
276000004,38927,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +26.5D,100
276000004,3895,LENS ACR SA60AT ANT +29.5D,268
276000004,38995,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +21.0D,100
276000004,39029,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +27.0D,100
276000004,39044,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +22.0D,100
276000004,39057,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +23.0D,100
276000004,39063,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +30.0D,100
276000004,39165,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +14.0D,100
276000004,39220,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +15.0D,100
276000004,39301,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +28.0D,100
276000004,3933,LENS ACR SA60AT ANT +28.5D,268
276000004,39360,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +25.5D,100
276000004,3945,LENS ACR SA60AT ANT +21.0D,268
276000004,39460,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +26.0D,100
276000004,39471,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +27.5D,100
276000004,39664,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +10.0D,100
276000004,3971,LENS ACR SA60AT ANT +21.5D,268
276000004,39714,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +10.5D,100
276000004,39754,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +11.0D,100
276000004,39798,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +11.5D,100
276000004,3987,LENS ACR SA60AT ANT +15.5D,268
276000004,3995,LENS ACR SA60AT ANT +12.5D,268
276000004,3999,LENS ACR SA60AT ANT +10.5D,268
276000004,39999,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +16.0D,100
276000004,40034,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +17.0D,100
276000004,40082,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +28.5D,100
276000004,40122,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +12.5D,100
276000004,4016,LENS ACR SA60AT ANT +24.5D,268
276000004,40202,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +12.0D,100
276000004,4023,LENS ACR SA60AT ANT +20.5D,268
276000004,40410,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +29.5D,100
276000004,40419,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +17.5D,100
276000004,40435,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +13.0D,100
276000004,40461,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +25.0D,100
276000004,40509,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +20.0D,100
276000004,40536,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +18.0D,100
276000004,40545,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +19.0D,100
276000004,40568,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +29.0D,100
276000004,40658,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +18.5D,100
276000004,40671,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +19.5D,100
276000004,40676,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +16.5D,100
276000004,40689,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +13.5D,100
276000004,40690,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +24.0D,100
276000004,40722,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +24.5D,100
276000004,4075,LENS ACR SA60AT ANT +20.0D,268
276000004,40752,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +14.5D,100
276000004,40754,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +20.5D,100
276000004,40807,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +22.5D,100
276000004,40811,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +23.5D,100
276000004,40812,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +15.5D,100
276000004,4083,LENS ACR SA60AT ANT +30.0D,268
276000004,40848,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 7.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT FILTERING +21.5D,100
276000004,4095,LENS ACR SA60AT ANT +17.5D,268
276000004,4107,LENS ACR SA60AT ANT +25.5D,268
276000004,4161,LENS ACR SA60AT ANT +12.0D,268
276000004,4172,LENS ACR SA60AT ANT +8.5D,268
276000004,4198,LENS ACR SA60AT ANT +9.5D,268
276000004,4201,LENS ACR SA60AT ANT +10.0D,268
276000004,42387,LENS ACR MA60MA POST +5.0D,248
276000004,42401,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +2.0D,248
276000004,42442,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +5.0D,248
276000004,42507,LENS ACR MA60MA POST +0.0D,248
276000004,4251,LENS ACR SA60AT ANT +14.5D,268
276000004,42545,LENS ACR MA60MA POST +3.0D,248
276000004,42587,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +3.0D,248
276000004,42608,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +4.0D,248
276000004,42637,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +1.0D,248
276000004,42639,LENS ACR MA60MA POST +4.0D,248
276000004,42652,LENS ACR SA60AT ANT +32.0D,268
276000004,42658,LENS ACR SA60AT ANT +31.0D,268
276000004,42661,LENS ACR MA60MA POST +2.0D,248
276000004,42689,LENS ACR MA60MA POST +1.0D,248
276000004,4344,LENS ACR SA60AT ANT +27.5D,268
276000004,4507,LENS ACR SA60AT ANT +7.0D,268
276000004,4526,LENS ACR SA60AT ANT +25.0D,268
276000004,4821,LENS ACR SA60AT ANT +17.0D,268
276000004,4831,LENS ACR SA60AT ANT +7.5D,268
276000004,4942,LENS ACR SA60AT ANT +6.5D,268
276000004,4966,LENS ACR SA60AT ANT +6.0D,268
276000004,4996,LENS ACR SA60AT ANT +14.0D,268
276000004,53765,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +19.0D,210
276000004,5766,LENS ACR SN60WF POST +29.0D,298
276000004,6136,LENS ACR SN60WF POST +21.0D,298
276000004,61797,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +12.5D,190
276000004,61799,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +21.0D,190
276000004,61816,LENS ENV MX60E BICNVX +23.0D,190
276000004,61826,LENS ENV MX60E BICNVX +28.5D,190
276000004,61962,LENS ENV MX60E BICNVX +16.0D,190
276000004,61996,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +13.5D,190
276000004,61999,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +15.0D,190
276000004,62027,LENS ENV MX60E BICNVX +22.0D,190
276000004,62060,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +29.5D,190
276000004,62073,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +17.0D,190
276000004,62075,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +11.5D,190
276000004,62126,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +30.0D,190
276000004,62214,LENS ENV MX60E BICNVX +14.0D,190
276000004,62217,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +29.0D,190
276000004,62241,LENS ENV MX60E BICNVX +25.0D,190
276000004,62288,LENS ENV MX60E BICNVX +18.0D,190
276000004,62291,LENS ENV MX60E BICNVX +25.5D,190
276000004,62323,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +11.0D,190
276000004,62358,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +14.5D,190
276000004,62479,LENS ENV MX60E BICNVX +26.0D,190
276000004,62488,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +12.0D,190
276000004,62512,LENS ENV MX60E BICNVX +28.0D,190
276000004,62546,LENS ENV MX60E BICNVX +15.5D,190
276000004,62583,LENS ENV MX60E BICNVX +21.5D,190
276000004,62585,LENS ENV MX60E BICNVX +22.5D,190
276000004,62628,LENS ENV MX60E BICNVX +17.5D,190
276000004,62671,LENS ENV MX60E BICNVX +27.0D,190
276000004,62692,LENS ENV MX60E BICNVX +23.5D,190
276000004,62728,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +16.5D,190
276000004,62779,LENS INTRAOCULAR HYDROPHOBIC ACRYLIC POSTERIOR BICONVEX OPTIC 6.0X12.5 FOLDABLE SINGLE PIECE UV LIGHT ABSORBING MX60E +10.0D,190
276000004,62783,LENS ENV MX60E BICNVX +18.5D,190
