Px Code,ID,Description,Unit Price
250000006,9069801,"methylPREDNISolone sodium succinate 1,000 mg intravenous solution",195.65
250000006,143985101,"methylPREDNISolone sodium succinate 1,000 mg intravenous solution",78.79
250000006,63323025803,methylPREDNISolone sodium succinate 125 mg solution for injection,90.52
250000006,25021080810,methylPREDNISolone sodium succinate 125 mg solution for injection,51.82
250000006,70121100101,methylPREDNISolone sodium succinate 125 mg solution for injection,67.54
250000006,70121100105,methylPREDNISolone sodium succinate 125 mg solution for injection,67.54
250000006,9079601,methylPREDNISolone sodium succinate 2 gram intravenous solution,36.73
250000006,9075801,methylPREDNISolone sodium succinate 500 mg intravenous solution,129.61
250000006,548560100,enoxaparin 30 mg/0.3 mL subcutaneous syringe,53.8
250000006,703853021,enoxaparin 30 mg/0.3 mL subcutaneous syringe,49.45
250000006,703853023,enoxaparin 30 mg/0.3 mL subcutaneous syringe,49.45
250000006,63323056894,enoxaparin 30 mg/0.3 mL subcutaneous syringe,47.24
250000006,63323053313,enoxaparin 30 mg/0.3 mL subcutaneous syringe,46.49
250000006,63323053393,enoxaparin 30 mg/0.3 mL subcutaneous syringe,46.49
250000006,63323056887,enoxaparin 40 mg/0.4 mL subcutaneous syringe,50.46
250000006,63323056896,enoxaparin 40 mg/0.4 mL subcutaneous syringe,50.54
250000006,63323053598,enoxaparin 40 mg/0.4 mL subcutaneous syringe,50.46
250000006,63323053508,enoxaparin 40 mg/0.4 mL subcutaneous syringe,50.46
250000006,781335603,enoxaparin 60 mg/0.6 mL subcutaneous syringe,127.25
250000006,781335666,enoxaparin 60 mg/0.6 mL subcutaneous syringe,127.25
250000006,63323056898,enoxaparin 60 mg/0.6 mL subcutaneous syringe,57.02
250000006,63323060701,enoxaparin 60 mg/0.6 mL subcutaneous syringe,57.02
250000006,63323060788,enoxaparin 60 mg/0.6 mL subcutaneous syringe,57.02
250000006,781342804,enoxaparin 80 mg/0.8 mL subcutaneous syringe,102.58
250000006,781342868,enoxaparin 80 mg/0.8 mL subcutaneous syringe,102.58
250000006,955100810,enoxaparin 80 mg/0.8 mL subcutaneous syringe,92.46
250000006,63323056899,enoxaparin 80 mg/0.8 mL subcutaneous syringe,65.79
250000006,60505079400,enoxaparin 80 mg/0.8 mL subcutaneous syringe,64.96
250000006,60505079404,enoxaparin 80 mg/0.8 mL subcutaneous syringe,64.96
250000006,63323053101,enoxaparin 80 mg/0.8 mL subcutaneous syringe,65.79
250000006,63323053108,enoxaparin 80 mg/0.8 mL subcutaneous syringe,65.79
250000006,63323053198,enoxaparin 80 mg/0.8 mL subcutaneous syringe,65.79
250000006,781350005,enoxaparin 100 mg/mL subcutaneous syringe,87.71
250000006,63323056895,enoxaparin 100 mg/mL subcutaneous syringe,73.52
250000006,60505079501,enoxaparin 100 mg/mL subcutaneous syringe,73.34
250000006,63323060501,enoxaparin 100 mg/mL subcutaneous syringe,73.52
250000006,63323060584,enoxaparin 100 mg/mL subcutaneous syringe,73.52
250000006,781361204,enoxaparin 120 mg/0.8 mL subcutaneous syringe,234.82
250000006,781361268,enoxaparin 120 mg/0.8 mL subcutaneous syringe,234.82
250000006,955101210,enoxaparin 120 mg/0.8 mL subcutaneous syringe,121.45
250000006,63323056990,enoxaparin 120 mg/0.8 mL subcutaneous syringe,88.54
250000006,63323056999,enoxaparin 120 mg/0.8 mL subcutaneous syringe,88.54
250000006,60505079600,enoxaparin 120 mg/0.8 mL subcutaneous syringe,88.06
250000006,60505079604,enoxaparin 120 mg/0.8 mL subcutaneous syringe,88.06
250000006,259160501,incobotulinumtoxinA 50 unit intramuscular solution,"1,012.10"
250000006,259161001,incobotulinumtoxinA 100 unit intramuscular solution,970.01
250000006,641619001,midazolam 5 mg/mL injection solution,76.65
250000006,47781058922,midazolam 5 mg/mL injection solution,79.31
250000006,47781058991,midazolam 5 mg/mL injection solution,79.31
250000006,10511300102,hexaminolevulinate 100 mg intravesical solution,"4,268.75"
250000006,16729024711,mitoMYcin 20 mg intravenous solution,882.56
250000006,16729024838,mitoMYcin 40 mg intravenous solution,"1,602.38"
250000006,16729011505,mitoMYcin 5 mg intravenous solution,726.94
250000006,16729024605,mitoMYcin 5 mg intravenous solution,746.51
250000006,36000001225,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.67
250000006,641607801,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.88
250000006,641607825,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.88
250000006,641608001,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.88
250000006,641608025,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.88
250000006,409475518,ondansetron HCl (PF) 4 mg/2 mL injection solution,39.68
250000006,23155054742,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.93
250000006,23155054731,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.93
250000006,60505613000,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.13
250000006,60505613005,ondansetron HCl (PF) 4 mg/2 mL injection solution,36.13
250000006,23155054831,ondansetron HCl (PF) 4 mg/2 mL injection solution,37.07
250000006,70860077602,ondansetron HCl (PF) 4 mg/2 mL injection solution,37.09
250000006,143989001,ondansetron HCL 2 mg/mL intravenous solution,36.64
250000006,25021078220,ondansetron HCL 2 mg/mL intravenous solution,37.93
250000006,23155055031,ondansetron HCL 2 mg/mL intravenous solution,36.13
250000006,16729029805,ondansetron HCL 2 mg/mL intravenous solution,35.34
250000006,70860077720,ondansetron HCL 2 mg/mL intravenous solution,37.09
250000006,62856038901,eriBULin 1 mg/2 mL (0.5 mg/mL) intravenous solution,"4,875.00"
250000006,6306100,fosaprepitant 150 mg intravenous solution,271.59
250000006,6306101,fosaprepitant 150 mg intravenous solution,271.59
250000006,6306104,fosaprepitant 150 mg intravenous solution,271.59
250000006,67457088910,fosaprepitant 150 mg intravenous solution,206.64
250000006,55513073001,denosumab 120 mg/1.7 mL (70 mg/mL) subcutaneous solution,"8,614.36"
250000006,75987008010,pegloticase 8 mg/mL intravenous solution,"89,335.63"
250000006,456040001,ceftaroline fosamiL 400 mg intravenous solution,686.85
250000006,456040010,ceftaroline fosamiL 400 mg intravenous solution,686.85
250000006,456060001,ceftaroline fosamiL 600 mg intravenous solution,686.85
250000006,456060010,ceftaroline fosamiL 600 mg intravenous solution,686.85
250000006,13533080012,immune globu G 1 gram/10 mL(10 %)-gly-IgA ave 46 mcg/mL injection soln,401.53
250000006,13533080013,immune globu G 1 gram/10 mL(10 %)-gly-IgA ave 46 mcg/mL injection soln,401.53
250000006,13533080020,immune globu G 5 gram/50 mL(10 %)-gly-IgA ave 46 mcg/mL injection soln,"1,882.63"
250000006,13533080021,immune globu G 5 gram/50 mL(10 %)-gly-IgA ave 46 mcg/mL injection soln,"1,882.63"
250000006,13533080071,immune glob G 10 gram/100 mL(10%)-gly-IgA ave 46 mcg/mL injection soln,"3,940.25"
250000006,13533080024,immune glob G 20 gram/200 mL(10%)-gly-IgA ave 46 mcg/mL injection soln,"7,455.50"
250000006,66794015101,baclofen 50 mcg/mL (1 mL) intrathecal syringe,271.25
250000006,45945015502,"baclofen 10,000 mcg/20 mL (500 mcg/mL) intrathecal solution",756.13
250000006,66794015502,"baclofen 10,000 mcg/20 mL (500 mcg/mL) intrathecal solution",661.25
250000006,45945015702,"baclofen 40,000 mcg/20 mL (2,000 mcg/mL) intrathecal solution","2,592.68"
250000006,66794015702,"baclofen 40,000 mcg/20 mL (2,000 mcg/mL) intrathecal solution","2,325.00"
250000006,43825010201,"acetaminophen 1,000 mg/100 mL (10 mg/mL) intravenous solution",157.25
250000006,67457058300,fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,161.48
250000006,67457058304,fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,161.48
250000006,43598060811,fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,160.36
250000006,55150023100,fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,153.64
250000006,55150023110,fondaparinux 5 mg/0.4 mL subcutaneous solution syringe,153.64
250000006,67457058400,fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,161.48
250000006,43598060911,fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,137.8
250000006,55150023200,fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,150.06
250000006,55150023210,fondaparinux 7.5 mg/0.6 mL subcutaneous solution syringe,150.06
250000006,67457058500,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,161.48
250000006,67457058508,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,161.48
250000006,67457069600,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,174.56
250000006,43598060610,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,159.76
250000006,43598060611,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,159.76
250000006,55150023300,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,153.64
250000006,55150023310,fondaparinux 10 mg/0.8 mL subcutaneous solution syringe,153.64
250000006,69019601,"dalteparin (porcine) 5,000 anti-Xa unit/0.2 mL subcutaneous syringe",72.03
250000006,69020601,"dalteparin (porcine) 7,500 anti-Xa unit/0.3 mL subcutaneous syringe",96.29
250000006,69020602,"dalteparin (porcine) 7,500 anti-Xa unit/0.3 mL subcutaneous syringe",96.29
250000006,55513002101,darbepoetin alfa 40 mcg/0.4 mL in polysorbate injection syringe,534.5
250000006,55513002104,darbepoetin alfa 40 mcg/0.4 mL in polysorbate injection syringe,534.5
250000006,55513002801,darbepoetin alfa 200 mcg/0.4 mL in polysorbate injection syringe,"2,272.50"
250000006,55513011101,darbepoetin alfa 300 mcg/0.6 mL in polysorbate injection syringe,"3,496.25"
250000006,60793070102,"penicillin G benzathine 1,200,000 unit/2 mL intramuscular syringe",724.28
250000006,60793070210,"penicillin G benzathine 2,400,000 unit/4 mL intramuscular syringe","1,353.13"
250000006,60793070204,"penicillin G benzathine 2,400,000 unit/4 mL intramuscular syringe","1,353.13"
250000006,50242006001,bevacizumab 25 mg/mL intravenous solution,"2,990.25"
250000006,50242006101,bevacizumab 25 mg/mL intravenous solution,"10,611.00"
250000006,66733095823,cetuximab 200 mg/100 mL intravenous solution,"5,323.50"
250000006,48818000102,PRALAtrexate 40 mg/2 mL (20 mg/mL) intravenous solution,"44,553.90"
250000006,55513054601,filgrastim 480 mcg/1.6 mL injection solution,981.92
250000006,55513054610,filgrastim 480 mcg/1.6 mL injection solution,981.92
250000006,55513092491,filgrastim 300 mcg/0.5 mL injection syringe,658.78
250000006,55513092401,filgrastim 300 mcg/0.5 mL injection syringe,658.8
250000006,55513092410,filgrastim 300 mcg/0.5 mL injection syringe,658.8
250000006,55513020910,filgrastim 480 mcg/0.8 mL injection syringe,975.08
250000006,10454071010,"rimabotulinumtoxinB 2,500 unit/0.5 mL intramuscular solution","1,214.38"
250000006,310072010,fulvestrant 250 mg/5 mL intramuscular syringe,"3,994.82"
250000006,25021082581,levoFLOXacin 250 mg/50 mL in 5 % dextrose intravenous piggyback,94.6
250000006,143972201,levoFLOXacin 250 mg/50 mL in 5 % dextrose intravenous piggyback,79.9
250000006,36000004624,levoFLOXacin 250 mg/50 mL in 5 % dextrose intravenous piggyback,82.18
250000006,143972101,levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,81.65
250000006,44567043624,levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,82.35
250000006,143931601,levoFLOXacin 500 mg/100 mL in 5 % dextrose intravenous piggyback,81.65
250000006,143972001,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,82.35
250000006,36000004824,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,83.93
250000006,409052831,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,86.03
250000006,409052835,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,86.03
250000006,143931724,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,82.35
250000006,143931701,levoFLOXacin 750 mg/150 mL in 5 % dextrose intravenous piggyback,82.35
250000006,409477749,ciprofloxacin 200 mg/100 mL in 5 % dextrose intravenous piggyback,82
250000006,36000000824,ciprofloxacin 200 mg/100 mL in 5 % dextrose intravenous piggyback,79.9
250000006,36000029724,ciprofloxacin 200 mg/100 mL in 5 % dextrose intravenous piggyback,79.9
250000006,703903201,amikacin 500 mg/2 mL injection solution,53.88
250000006,703903203,amikacin 500 mg/2 mL injection solution,53.88
250000006,23155029031,amikacin 500 mg/2 mL injection solution,76.46
250000006,23155029041,amikacin 500 mg/2 mL injection solution,76.46
250000006,641616701,amikacin 500 mg/2 mL injection solution,52.65
250000006,641616710,amikacin 500 mg/2 mL injection solution,52.65
250000006,25021017302,amikacin 500 mg/2 mL injection solution,66.93
250000006,25021011487,ciprofloxacin 400 mg/200 mL in 5 % dextrose intravenous piggyback,82
250000006,409477750,ciprofloxacin 400 mg/200 mL in 5 % dextrose intravenous piggyback,83.4
250000006,36000000924,ciprofloxacin 400 mg/200 mL in 5 % dextrose intravenous piggyback,82
250000006,49401010101,belimumab 120 mg intravenous solution,"2,257.05"
250000006,49401010201,belimumab 400 mg intravenous solution,"7,198.29"
250000006,42571024469,caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,46.7
250000006,72485010401,caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,57.1
250000006,409080101,pentostatin 10 mg intravenous solution,"7,865.74"
250000006,143956401,phentolamine 5 mg injection solution,"1,599.54"
250000006,143956410,phentolamine 5 mg injection solution,"1,599.53"
250000006,51224001220,phentolamine 5 mg injection solution,"1,235.60"
250000006,51224001210,phentolamine 5 mg injection solution,"1,423.27"
250000006,143955901,argatroban 1 mg/mL in 0.9 % sodium chloride intravenous solution,444.45
250000006,55150024101,argatroban 1 mg/mL in 0.9 % sodium chloride intravenous solution,648.15
250000006,55150024110,argatroban 1 mg/mL in 0.9 % sodium chloride intravenous solution,648.15
250000006,409915801,phytonadione (vitamin K1) 10 mg/mL injection solution,56.72
250000006,409915825,phytonadione (vitamin K1) 10 mg/mL injection solution,74.92
250000006,43598040516,phytonadione (vitamin K1) 10 mg/mL injection solution,54.85
250000006,43598040511,phytonadione (vitamin K1) 10 mg/mL injection solution,54.85
250000006,409915831,phytonadione (vitamin K1) 10 mg/mL injection solution,56.72
250000006,409915850,phytonadione (vitamin K1) 10 mg/mL injection solution,56.72
250000006,43066015010,"amiodarone 150 mg/100 mL (1.5 mg/mL) in dextrose, iso-osmotic IV",254.65
250000006,43066036020,"amiodarone 360 mg/200 mL (1.8 mg/mL) in dextrose, iso-osmotic IV",289.1
250000006,61953000405,"immune glob,gamm(IgG) 5 %-sorb-IgA 0 to 50 mcg/mL intravenous solution","4,631.00"
250000006,3037113,belatacept 250 mg intravenous solution,"3,795.91"
250000006,409707426,potassium chloride 10 mEq/100mL in sterile water intravenous piggyback,82.35
250000006,338070948,potassium chloride 10 mEq/100mL in sterile water intravenous piggyback,82
250000006,74347303,leuprolide (6 month) 45 mg intramuscular syringe kit,"3,123.79"
250000006,409707526,potassium chloride 20 mEq/100mL in sterile water intravenous piggyback,90.75
250000006,338070548,potassium chloride 20 mEq/100mL in sterile water intravenous piggyback,82
250000006,990707526,potassium chloride 20 mEq/100mL in sterile water intravenous piggyback,90.4
250000006,409707714,potassium chloride 20 mEq/50 mL in sterile water intravenous piggyback,82
250000006,338070341,potassium chloride 20 mEq/50 mL in sterile water intravenous piggyback,81.48
250000006,338069104,potassium chloride 20 mEq/L in 0.9 % sodium chloride intravenous,82
250000006,51144005001,brentuximab vedotin 50 mg intravenous solution,"32,670.00"
250000006,63323026950,propofoL 10 mg/mL intravenous emulsion,58.4
250000006,63323026967,propofoL 10 mg/mL intravenous emulsion,89
250000006,63323026929,propofoL 10 mg/mL intravenous emulsion,44.36
250000006,63323026937,propofoL 10 mg/mL intravenous emulsion,44.36
250000006,63323026910,propofoL 10 mg/mL intravenous emulsion,39.68
250000006,409469950,propofoL 10 mg/mL intravenous emulsion,42.56
250000006,43598054850,propofoL 10 mg/mL intravenous emulsion,53.23
250000006,43598054910,propofoL 10 mg/mL intravenous emulsion,66.95
250000006,43598054952,propofoL 10 mg/mL intravenous emulsion,66.95
250000006,49281019020,rabies immune globulin (PF) 150 unit/mL intramuscular solution,"1,691.68"
250000006,65250026620,bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,563
250000006,65250026609,bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,563
250000006,63323064810,levothyroxine 500 mcg intravenous powder for solution,325
250000006,63323064821,levothyroxine 500 mcg intravenous powder for solution,364.13
250000006,63323064907,levothyroxine 100 mcg intravenous powder for solution,342.73
250000006,63323064916,levothyroxine 100 mcg intravenous powder for solution,342.73
250000006,42023020101,levothyroxine 100 mcg intravenous powder for solution,417.58
250000006,63323064921,levothyroxine 100 mcg intravenous powder for solution,370.03
250000006,70860045110,levothyroxine 100 mcg intravenous powder for solution,378.5
250000006,24584305,sargramostim 250 mcg solution for injection,"1,112.05"
250000006,24584301,sargramostim 250 mcg solution for injection,"1,112.05"
250000006,55150024647,levETIRAcetam 500 mg/100 mL in sodium chloride (iso-osm) IV piggyback,183.8
250000006,43598063510,levETIRAcetam 500 mg/100 mL in sodium chloride (iso-osm) IV piggyback,189
250000006,43598063552,levETIRAcetam 500 mg/100 mL in sodium chloride (iso-osm) IV piggyback,189
250000006,43598075552,levETIRAcetam 500 mg/100 mL in sodium chloride (iso-osm) IV piggyback,187.7
250000006,67457026500,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",104.75
250000006,67457026510,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",104.75
250000006,43598063610,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",109.13
250000006,43598063652,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",109.13
250000006,43598075710,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",108.08
250000006,43598075752,"levETIRAcetam 1,000 mg/100 mL in sodium chloride(iso-osm) IV piggyback",108.08
250000006,39822019001,acetaZOLAMIDE 500 mg solution for injection,104.83
250000006,39822019007,acetaZOLAMIDE 500 mg solution for injection,104.83
250000006,143950301,acetaZOLAMIDE 500 mg solution for injection,93.52
250000006,67457085350,acetaZOLAMIDE 500 mg solution for injection,119.62
250000006,703463601,streptozocin 1 gram intravenous solution,"1,663.01"
250000006,143974601,terbutaline 1 mg/mL subcutaneous solution,40.35
250000006,63323030351,tobramycin 1.2 gram solution for injection,294.4
250000006,39822041201,tobramycin 1.2 gram solution for injection,734.26
250000006,39822041206,tobramycin 1.2 gram solution for injection,705.25
250000006,3049420,triamcinolone acetonide 10 mg/mL suspension for injection,37.52
250000006,50633021011,"glucarpidase 1,000 unit intravenous solution","125,078.75"
250000006,409651001,vancomycin 10 gram intravenous solution,185.19
250000006,63323031468,vancomycin 10 gram intravenous solution,864.84
250000006,143935901,vancomycin 10 gram intravenous solution,703.93
250000006,72572080501,vancomycin 10 gram intravenous solution,172.44
250000006,63323031461,vancomycin 10 gram intravenous solution,147.5
250000006,70069002101,dexAMETHasone sodium phosphate (PF) 10 mg/mL injection solution,46.7
250000006,70069002125,dexAMETHasone sodium phosphate (PF) 10 mg/mL injection solution,46.7
250000006,63323050601,dexAMETHasone sodium phosphate (PF) 10 mg/mL injection solution,61.11
250000006,50242014501,pertuzumab 420 mg/14 mL (30 mg/mL) intravenous solution,"20,295.05"
250000006,409128331,HYDROmorphone 1 mg/mL injection syringe,75.59
250000006,409128303,HYDROmorphone 1 mg/mL injection syringe,75.59
250000006,76045000910,HYDROmorphone 1 mg/mL injection syringe,80.89
250000006,70092153243,HYDROmorphone 1 mg/mL injection syringe,86.77
250000006,76045000911,HYDROmorphone 1 mg/mL injection syringe,76.83
250000006,76045000901,HYDROmorphone 1 mg/mL injection syringe,76.83
250000006,409263401,HYDROmorphone (PF) 10 mg/mL injection solution,76.83
250000006,409263405,HYDROmorphone (PF) 10 mg/mL injection solution,94.85
250000006,409263450,HYDROmorphone (PF) 10 mg/mL injection solution,386.65
250000006,17478054001,HYDROmorphone (PF) 10 mg/mL injection solution,77.25
250000006,17478054005,HYDROmorphone (PF) 10 mg/mL injection solution,90.62
250000006,703011303,HYDROmorphone (PF) 10 mg/mL injection solution,95.06
250000006,703011301,HYDROmorphone (PF) 10 mg/mL injection solution,95.06
250000006,703011001,HYDROmorphone (PF) 10 mg/mL injection solution,79.44
250000006,409263410,HYDROmorphone (PF) 10 mg/mL injection solution,76.83
250000006,49702021326,zidovudine 10 mg/mL intravenous solution,156.73
250000006,61703040841,methotrexate sodium (PF) 25 mg/mL injection solution,328.4
250000006,703367101,methotrexate sodium (PF) 25 mg/mL injection solution,130.29
250000006,703367103,methotrexate sodium (PF) 25 mg/mL injection solution,117.1
250000006,703367801,methotrexate sodium (PF) 25 mg/mL injection solution,284.75
250000006,16729027730,methotrexate sodium (PF) 25 mg/mL injection solution,115.26
250000006,67457048040,methotrexate sodium (PF) 25 mg/mL injection solution,241.85
250000006,143951901,methotrexate sodium (PF) 25 mg/mL injection solution,110.53
250000006,143951910,methotrexate sodium (PF) 25 mg/mL injection solution,110.53
250000006,76075010101,carfilzomib 60 mg intravenous solution,"9,034.84"
250000006,944381001,pegaspargase 750 unit/mL injection solution,"70,205.18"
250000006,72694095401,pegaspargase 750 unit/mL injection solution,"70,205.18"
250000006,187433001,isoproterenoL 0.2 mg/mL injection solution,175.33
250000006,14789001101,isoproterenoL 0.2 mg/mL injection solution,63.48
250000006,14789001505,isoproterenoL 0.2 mg/mL injection solution,40.79
250000006,69097052131,isoproterenoL 0.2 mg/mL injection solution,178.82
250000006,69097052235,isoproterenoL 0.2 mg/mL injection solution,53.7
250000006,548950100,isoproterenoL 0.2 mg/mL injection solution,151.63
250000006,70121160501,isoproterenoL 0.2 mg/mL injection solution,40.28
250000006,14789001507,isoproterenoL 0.2 mg/mL injection solution,40.79
250000006,50242008801,ado-trastuzumab emtansine 100 mg intravenous solution,"12,279.34"
250000006,50242008701,ado-trastuzumab emtansine 160 mg intravenous solution,"19,376.93"
250000006,67457038012,paricalcitoL 5 mcg/mL intravenous solution,43.58
250000006,67457038025,paricalcitoL 5 mcg/mL intravenous solution,43.58
250000006,74165801,paricalcitoL 5 mcg/mL intravenous solution,76.78
250000006,641141031,digoxin 250 mcg/mL (0.25 mg/mL) injection solution,38.45
250000006,641141035,digoxin 250 mcg/mL (0.25 mg/mL) injection solution,38.45
250000006,641618401,digoxin 250 mcg/mL (0.25 mg/mL) injection solution,38.45
250000006,409113502,morphine 25 mg/mL intravenous solution,93.1
250000006,67457037912,paricalcitoL 2 mcg/mL intravenous solution,37.93
250000006,67457037925,paricalcitoL 2 mcg/mL intravenous solution,37.93
250000006,55150021201,paricalcitoL 2 mcg/mL intravenous solution,43.47
250000006,74463701,paricalcitoL 2 mcg/mL intravenous solution,51.71
250000006,409485605,hydrocortisone sodium succinate 100 mg solution for injection,44.27
250000006,9082501,hydrocortisone sodium succinate 100 mg solution for injection,79.37
250000006,50383077515,lidocaine HCL 2 % mucosal solution,5.98
250000006,527600274,lidocaine HCL 2 % mucosal solution,6.42
250000006,50383077504,lidocaine HCL 2 % mucosal solution,6.42
250000006,20536032201,vinCRIStine sulfate liposomaL 5 mg/31 mL(0.16 mg/mL)(Final Conc)IV kit,"59,183.85"
250000006,42023016801,EPINEPHrine 1 mg/mL injection solution,716.86
250000006,44206043605,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","1,433.56"
250000006,44206043710,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","2,842.13"
250000006,44206043820,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","5,659.25"
250000006,44206043940,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","10,893.50"
250000006,44206043690,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","1,433.56"
250000006,44206043791,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","2,842.13"
250000006,44206043892,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","5,659.25"
250000006,44206043993,"immune glob,gamm(IgG) 10 %-pro-IgA 0 to 50 mcg/mL intravenous solution","10,893.50"
250000006,409116502,bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,36.28
250000006,63323047217,bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,39.47
250000006,55150017110,bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,36.66
250000006,409116519,bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,36.28
250000006,409277623,milrinone 20 mg/100 mL(200 mcg/mL) in 5 % dextrose intravenous piggybk,197.45
250000006,338601048,milrinone 20 mg/100 mL(200 mcg/mL) in 5 % dextrose intravenous piggybk,189.98
250000006,143971901,milrinone 20 mg/100 mL(200 mcg/mL) in 5 % dextrose intravenous piggybk,105.45
250000006,143971801,milrinone 40 mg/200 mL(200 mcg/mL) in 5 % dextrose intravenous piggybk,205.9
250000006,143970910,milrinone 1 mg/mL intravenous solution,58.76
250000006,143971010,milrinone 1 mg/mL intravenous solution,51.2
250000006,409021202,milrinone 1 mg/mL intravenous solution,55.07
250000006,409021211,milrinone 1 mg/mL intravenous solution,55.07
250000006,143970901,milrinone 1 mg/mL intravenous solution,58.76
250000006,143971001,milrinone 1 mg/mL intravenous solution,51.2
250000006,409115902,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,35.92
250000006,63323046437,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,38.13
250000006,63323046417,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,43.19
250000006,55150016710,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,39.34
250000006,409115909,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,35.92
250000006,409115919,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,35.92
250000006,409115918,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,37.23
250000006,63323046402,bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,38.13
250000006,63323041510,neostigmine methylsulfate 1 mg/mL intravenous solution,63.4
250000006,76014090310,neostigmine methylsulfate 1 mg/mL intravenous solution,56.29
250000006,76014090333,neostigmine methylsulfate 1 mg/mL intravenous solution,56.29
250000006,72572046101,neostigmine methylsulfate 1 mg/mL intravenous solution,62.14
250000006,72572046124,neostigmine methylsulfate 1 mg/mL intravenous solution,62.14
250000006,57894035001,golimumab 12.5 mg/mL intravenous solution,"7,396.25"
250000006,517065001,ferric carboxymaltose 50 mg iron/mL intravenous solution,"3,612.74"
250000006,409592201,aminophylline 500 mg/20 mL intravenous solution,65.42
250000006,63020004901,bortezomib 3.5 mg solution for injection,"6,461.25"
250000006,338050748,gentamicin 120 mg/100 mL in sodium chloride(iso) intravenous piggyback,82
250000006,59584013801,candida albicans skin test FDA STANDARD intradermal,128.33
250000006,409117830,meperidine (PF) 50 mg/mL injection syringe,89.04
250000006,409117803,meperidine (PF) 50 mg/mL injection syringe,89.04
250000006,338055111,dextrose 5 % in water (D5W) intravenous piggyback,83.4
250000006,338055118,dextrose 5 % in water (D5W) intravenous piggyback,83.4
250000006,52060202,BCG live 50 mg intravesical suspension,874.09
250000006,64193042502,"anti-inhibitor coagulant complx 1,750 unit-3,250 unit intravenous soln",42.97
250000006,64193032501,"anti-inhibitor coagulant complx 1,750 unit-3,250 unit intravenous soln",42.97
