Key,Px Code,ID,Description,Unit Price
83093,250000006,9003933,methylPREDNISolone sod succ (PF) 40 mg/mL solution for injection,53.08
83127,250000006,9004726,methylPREDNISolone sod succ (PF) 125 mg/2 mL solution for injection,63.78
83148,250000006,9004727,methylPREDNISolone sod succ (PF) 125 mg/2 mL solution for injection,63.78
83188,250000006,9001820,"methylPREDNISolone sod succ (PF) 1,000 mg/8 mL intravenous solution",182.08
83212,250000006,9001305,hydrocortisone sod succinate (PF) 250 mg/2 mL solution for injection,99.96
83227,250000006,9001103,hydrocortisone sod succinate (PF) 100 mg/2 mL solution for injection,53.64
83249,250000006,9001104,hydrocortisone sod succinate (PF) 100 mg/2 mL solution for injection,54.52
83260,250000006,9000501,"hydrocortisone sod succinate (PF) 1,000 mg/8 mL solution for injection",402.76
83261,250000006,70092105405,vancomycin 1.25 gram/250 mL in 0.9 % sodium chloride intravenous,108.25
83266,250000006,70092905405,vancomycin 1.25 gram/250 mL in 0.9 % sodium chloride intravenous,223.94
83272,250000006,70092105605,vancomycin 1.5 gram/250 mL in 0.9 % sodium chloride intravenous,184.94
83278,250000006,70092905605,vancomycin 1.5 gram/250 mL in 0.9 % sodium chloride intravenous,215
83291,250000006,70092144505,phenylephrine 10 mg/250 mL(40 mcg/mL)in 0.9 % sod.chloride intravenous,226.38
83376,250000006,16729004201,tacrolimus 1 mg capsule,5.59
83408,250000006,74364203,leuprolide 7.5 mg intramuscular syringe kit,475.36
83462,250000006,469301601,tacrolimus 5 mg/mL intravenous solution,772.1
83467,250000006,66215040201,epoprostenol (arginine) 1.5 mg intravenous solution,234.2
83470,250000006,8888002920,"heparin (porcine) 5,000 unit/500 mL(10 unit/mL) in 0.9 % NaCl IV soln",94.13
83491,250000006,70092104205,phenylephrine 20 mg/250 mL (80 mcg/mL) in 0.9 % sodium chloride IV,205.25
83499,250000006,8888001312,EPINEPHrine HCL 4 mg/250 mL (16 mcg/mL) in 0.9 % sodium chloride IV,228.81
83522,250000006,78081881,"octreotide,microspheres ER 20 mg intramuscular susp, extended release","15,679.16"
83547,250000006,78082581,"octreotide,microspheres ER 30 mg intramuscular susp, extended release","23,478.40"
83568,250000006,78081181,"octreotide,microspheres ER 10 mg intramuscular susp, extended release","11,967.28"
83582,250000006,409230801,midazolam (PF) 5 mg/mL injection solution,70.3
83684,250000006,63323031119,calcium gluconate 100 mg/mL (10 %) intravenous solution,51.04
83710,250000006,63323036001,calcium gluconate 100 mg/mL (10 %) intravenous solution,68.64
83728,250000006,63323036003,calcium gluconate 100 mg/mL (10 %) intravenous solution,62.6
83737,250000006,63323036005,calcium gluconate 100 mg/mL (10 %) intravenous solution,125.2
83765,250000006,63323036061,calcium gluconate 100 mg/mL (10 %) intravenous solution,125.2
83804,250000006,55513019201,pegfilgrastim 6 mg/0.6 mL (deliverable) wearable subcutaneous injector,"13,845.00"
83853,250000006,74364103,leuprolide 3.75 mg intramuscular syringe kit,"3,215.56"
83908,250000006,143992490,ceFAZolin 1 gram solution for injection,37.67
83926,250000006,781345196,ceFAZolin 1 gram solution for injection,38.9
83931,250000006,781345170,ceFAZolin 1 gram solution for injection,38.9
83938,250000006,44567070725,ceFAZolin 1 gram solution for injection,39.64
83948,250000006,60505614200,ceFAZolin 1 gram solution for injection,38.31
83949,250000006,60505614205,ceFAZolin 1 gram solution for injection,38.31
83953,250000006,143926201,ceFAZolin 1 gram solution for injection,37.67
83971,250000006,143926225,ceFAZolin 1 gram solution for injection,37.67
83995,250000006,143998303,ceFAZolin 10 gram solution for injection,53.83
84020,250000006,143998391,ceFAZolin 10 gram solution for injection,53.83
84037,250000006,143926101,ceFAZolin 10 gram solution for injection,53.83
84122,250000006,59676032004,"epoetin alfa 20,000 unit/mL injection solution",562.83
84139,250000006,55513047801,"epoetin alfa 20,000 unit/mL injection solution",640.15
84154,250000006,55513047810,"epoetin alfa 20,000 unit/mL injection solution",640.15
84169,250000006,143997922,cefuroxime sodium 750 mg solution for injection,42.14
84187,250000006,25021011810,cefuroxime sodium 750 mg solution for injection,43.47
84222,250000006,409780922,"DOPamine 400 mg/250 mL (1,600 mcg/mL) in 5 % dextrose intravenous soln",97.75
84242,250000006,338100702,"DOPamine 400 mg/250 mL (1,600 mcg/mL) in 5 % dextrose intravenous soln",98.63
84278,250000006,338040903,lidocaine (PF) 4 mg/mL (0.4 %) in 5 % dextrose intravenous solution,85.5
84300,250000006,54016325,mycophenolate mofetil 250 mg capsule,6.78
84305,250000006,54016329,mycophenolate mofetil 250 mg capsule,6.69
84330,250000006,16729009416,mycophenolate mofetil 250 mg capsule,5.35
84403,250000006,13871762,dexrazoxane HCL 250 mg intravenous solution,464.2
84410,250000006,143924701,dexrazoxane HCL 250 mg intravenous solution,439.76
84426,250000006,47781057807,dexrazoxane HCL 500 mg intravenous solution,"1,099.24"
84436,250000006,51991094298,dexrazoxane HCL 500 mg intravenous solution,"1,349.96"
84441,250000006,72266010101,dexrazoxane HCL 500 mg intravenous solution,"1,124.00"
84442,250000006,703877601,adenosine (diagnostic) 3 mg/mL intravenous solution,120.56
84461,250000006,67457085730,adenosine (diagnostic) 3 mg/mL intravenous solution,144.84
84488,250000006,8888003757,leucovorin calcium 10 mg/mL injection solution,104.67
84491,250000006,63323071050,leucovorin calcium 200 mg solution for injection,60.12
84512,250000006,143955301,leucovorin calcium 200 mg solution for injection,70.68
84535,250000006,38779052403,bupivacaine (bulk) 100 % powder,72.36
84544,250000006,409762003,"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",87.25
84548,250000006,264987210,"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",87.25
84566,250000006,338042418,"heparin (porcine) (PF) 1,000 unit/500 mL in 0.9 % sodium chloride IV",83.75
84582,250000006,409765052,"heparin (porcine) 25,000 unit/250 mL in 0.45 % sodium chloride IV soln",94.25
84631,250000006,641601901,morphine (PF) 1 mg/mL injection solution,133.2
84646,250000006,641601910,morphine (PF) 1 mg/mL injection solution,133.2
84673,250000006,409234632,DOBUTamine 250 mg/250 mL (1 mg/mL) in 5 % dextrose intravenous,98.63
84692,250000006,338107302,DOBUTamine 250 mg/250 mL (1 mg/mL) in 5 % dextrose intravenous,91.63
84713,250000006,8888002919,DOBUTamine 250 mg/250 mL (1 mg/mL) in 5 % dextrose intravenous,312.5
84726,250000006,338081104,potassium chloride 20 mEq/L-lactated ringers-5 % dextrose intravenous,82
84738,250000006,409672723,magnesium sulfate 1 gram/100 mL in dextrose 5 % intravenous piggyback,88.3
84753,250000006,63323010801,magnesium sulfate 1 gram/100 mL in dextrose 5 % intravenous piggyback,93.9
84765,250000006,44567041024,magnesium sulfate 1 gram/100 mL in dextrose 5 % intravenous piggyback,86.9
84783,250000006,63323010800,magnesium sulfate 1 gram/100 mL in dextrose 5 % intravenous piggyback,93.9
84786,250000006,310095130,goserelin 10.8 mg subcutaneous implant,"7,260.00"
84798,250000006,70720095130,goserelin 10.8 mg subcutaneous implant,"8,377.68"
84811,250000006,13533063504,"immune glob,gamma(IgG) 15 %-18 % range-glycine intramuscular solution",327.12
84847,250000006,59676061001,trabectedin 1 mg intravenous solution,"12,146.20"
84852,250000006,61314032601,filgrastim-sndz 480 mcg/0.8 mL injection syringe,"1,275.44"
84857,250000006,61314032610,filgrastim-sndz 480 mcg/0.8 mL injection syringe,"1,275.46"
84859,250000006,61314032605,filgrastim-sndz 480 mcg/0.8 mL injection syringe,"1,275.46"
84861,250000006,61314031801,filgrastim-sndz 300 mcg/0.5 mL injection syringe,797.16
84870,250000006,944265603,"immune glob,gamma(IgG) 5 gram-gly-gluc-IgA 0 to 50 mcg/mL IV solution","2,000.98"
84883,250000006,944265707,"immune glob,gamma(IgG) 5 gram-gly-gluc-IgA 0 to 50 mcg/mL IV solution","2,000.98"
84892,250000006,944265804,"immune glob,gamma(IgG) 10 gram-gly-gluc-IgA 0 to 50 mcg/mL IV solution","4,963.16"
84907,250000006,944265908,"immune glob,gamma(IgG) 10 gram-gly-gluc-IgA 0 to 50 mcg/mL IV solution","4,963.16"
84929,250000006,10122062001,cangrelor 50 mg intravenous solution,"2,774.06"
84932,250000006,10122062010,cangrelor 50 mg intravenous solution,"2,774.06"
84962,250000006,63323047727,chloroprocaine (PF) 20 mg/mL (2 %) injection solution,42.52
85007,250000006,15054004301,irinotecan liposomaL 4.3 mg/mL intravenous,"9,464.00"
85023,250000006,55513007801,talimogene laherparepvec 10exp6 (1 million) PFU/mL susp for injection,207.16
85027,250000006,55513007901,talimogene laherparepvec 10exp8 (100 million)PFU/mL susp for injection,"20,717.04"
85032,250000006,63323047827,chloroprocaine (PF) 30 mg/mL (3 %) injection solution,42.9
85126,250000006,8888003811,ceFAZolin 2 gram/100 mL in dextrose(iso-osmotic) intravenous piggyback,85.85
85131,250000006,57894050205,daratumumab 20 mg/mL intravenous solution,"2,211.60"
85149,250000006,57894050220,daratumumab 20 mg/mL intravenous solution,"8,846.48"
85180,250000006,3229111,elotuzumab 300 mg intravenous solution,"7,767.84"
85191,250000006,3452211,elotuzumab 400 mg intravenous solution,"10,357.08"
85201,250000006,63459034804,bendamustine 25 mg/mL intravenous solution,"6,849.97"
85218,250000006,63323032620,cefepime 1 gram solution for injection,56.5
85235,250000006,60505614600,cefepime 1 gram solution for injection,44.36
85248,250000006,60505614604,cefepime 1 gram solution for injection,44.36
85253,250000006,60505614400,cefepime 1 gram solution for injection,44.36
85274,250000006,60505614404,cefepime 1 gram solution for injection,44.36
85301,250000006,25021012250,cefepime 2 gram solution for injection,64.09
85315,250000006,63323034020,cefepime 2 gram solution for injection,71.73
85341,250000006,60505614700,cefepime 2 gram solution for injection,52.56
85357,250000006,60505614704,cefepime 2 gram solution for injection,52.56
85386,250000006,60505614504,cefepime 2 gram solution for injection,52.56
85406,250000006,63323034021,cefepime 2 gram solution for injection,71.73
85429,250000006,641139831,chlorproMAZINE 25 mg/mL injection solution,101.3
85458,250000006,641139835,chlorproMAZINE 25 mg/mL injection solution,101.3
85531,250000006,59310061031,reslizumab 10 mg/mL intravenous solution,"3,804.00"
85538,250000006,338358301,vancomycin 1 gram/200 mL in 0.9 % sod. chloride intravenous piggyback,242.95
85541,250000006,63323003011,"chorionic gonadotropin, human 10,000 unit intramuscular solution",931.16
85567,250000006,703315501,bleomycin 30 unit solution for injection,368.84
85583,250000006,71288010720,bleomycin 30 unit solution for injection,225.36
85598,250000006,76075010201,carfilzomib 30 mg intravenous solution,"4,578.60"
85641,250000006,409018501,gemcitabine 200 mg intravenous solution,133.08
85642,250000006,16729009203,gemcitabine 200 mg intravenous solution,123.24
85647,250000006,25021023550,gemcitabine 1 gram intravenous solution,61.28
85649,250000006,71288011450,gemcitabine 1 gram intravenous solution,58.88
85653,250000006,517037401,methylene blue (antidote) 5 mg/mL (0.5 %) intravenous solution,767.24
85674,250000006,517037405,methylene blue (antidote) 5 mg/mL (0.5 %) intravenous solution,767.24
85700,250000006,57894005427,ustekinumab 130 mg/26 mL intravenous solution,"6,713.62"
85716,250000006,69080901,inFLIXimab-dyyb 100 mg intravenous solution,"1,950.00"
85762,250000006,16729015131,topotecan 4 mg intravenous solution,168
85773,250000006,45963061556,topotecan 4 mg intravenous solution,169.68
85782,250000006,23155021631,cidofovir 75 mg/mL intravenous solution,"2,042.48"
85790,250000006,67457021005,cidofovir 75 mg/mL intravenous solution,"1,898.56"
85798,250000006,63323050720,meropenem 500 mg intravenous solution,48.93
85819,250000006,63323050721,meropenem 500 mg intravenous solution,48.93
85838,250000006,70121145401,meropenem 500 mg intravenous solution,51.34
85846,250000006,70121145407,meropenem 500 mg intravenous solution,51.34
85865,250000006,63323050830,meropenem 1 gram intravenous solution,57.73
85882,250000006,63323050831,meropenem 1 gram intravenous solution,57.73
85901,250000006,781309894,meropenem 1 gram intravenous solution,97.3
85913,250000006,781309896,meropenem 1 gram intravenous solution,97.3
85935,250000006,69031401,meropenem 1 gram intravenous solution,62.04
85945,250000006,69031410,meropenem 1 gram intravenous solution,62.04
85957,250000006,15340420,etoposide phosphate 100 mg intravenous solution,549.68
85959,250000006,55566410001,sodium hyaluronate 10 mg/mL(mw 2.4-3.6 million)intra-articular syringe,493.9
85973,250000006,55566410000,sodium hyaluronate 10 mg/mL(mw 2.4-3.6 million)intra-articular syringe,493.9
85987,250000006,6302500,bezlotoxumab 25 mg/mL intravenous solution,"15,199.84"
86003,250000006,70121163101,thiotepa 100 mg solution for injection,"11,505.00"
86025,250000006,44087353501,avelumab 20 mg/mL intravenous solution,"6,578.12"
86032,250000006,50242015001,ocrelizumab 30 mg/mL intravenous solution,"65,000.00"
86045,250000006,8888004002,HYDROmorphone 250 mg/250 mL (1 mg/mL) in 0.9 % sod.chlor IV pump resv,217
86048,250000006,50242013201,trastuzumab 150 mg intravenous solution,"5,298.64"
86065,250000006,310450012,durvalumab 50 mg/mL intravenous solution,"3,571.20"
86080,250000006,310461150,durvalumab 50 mg/mL intravenous solution,"14,879.92"
86096,250000006,8888003549,midazolam 100 mg/100 mL(1 mg/mL)-0.9 % sod chl intravenous pump reserv,142.58
86097,250000006,70092131275,midazolam 100 mg/100 mL(1 mg/mL)-0.9 % sod chl intravenous pump reserv,243.33
86139,250000006,50242010801,"riTUXimab 1,400 mg/11.7 mL (120 mg/mL)-hyaluronidase subcutaneous soln","22,360.34"
86147,250000006,70092111675,HYDROmorphone(PF) 20 mg/100 mL(0.2 mg/mL)-0.9 % NaCl IV pump reservoir,164.68
86148,250000006,8888003823,HYDROmorphone(PF) 20 mg/100 mL(0.2 mg/mL)-0.9 % NaCl IV pump reservoir,83.3
86149,250000006,70092911675,HYDROmorphone(PF) 20 mg/100 mL(0.2 mg/mL)-0.9 % NaCl IV pump reservoir,214.08
86153,250000006,55513015001,blinatumomab 35 mcg intravenous solution,"16,021.44"
86174,250000006,55292070254,hemin 350 mg intravenous powder for solution,"31,608.48"
86181,250000006,55292070255,hemin 350 mg intravenous powder for solution,"31,608.48"
86187,250000006,50242010901,"riTUXimab 1,600 mg/13.4 mL (120 mg/mL)-hyaluronidase subcutaneous soln","25,554.71"
86208,250000006,68727074501,DAUNOrubicin 44 mg and cytarabine 100 mg in liposome IV solution,"33,874.56"
86212,250000006,68727074502,DAUNOrubicin 44 mg and cytarabine 100 mg in liposome IV solution,"33,874.56"
86216,250000006,8010001,inotuzumab ozogamicin 0.9 mg(0.25 mg/mL initial concentration) IV soln,"79,355.32"
86225,250000006,8451001,gemtuzumab ozogamicin 4.5 mg (1 mg/mL initial concentration) IV soln,"34,797.52"
86231,250000006,50419038501,copanlisib 60 mg intravenous solution,"18,661.12"
86233,250000006,89130202001,"hyaluronate sodium, stabilized 60 mg/3 mL intra-articular syringe","3,620.76"
86284,250000006,70801000301,triamcinolone acetonide ER 32 mg intra-articular suspension ext.releas,"2,280.00"
86324,250000006,63323028564,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,39.5
86342,250000006,63323028565,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,42.56
86372,250000006,63323028561,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,42.02
86375,250000006,63323028563,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,41.54
86389,250000006,55150019520,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,40.64
86399,250000006,55150019699,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,39.36
86404,250000006,63323028507,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,41.08
86421,250000006,70092933375,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,46.2
86422,250000006,63323028720,ropivacaine (PF) 7.5 mg/mL (0.75 %) injection solution,42.22
86439,250000006,409930220,ropivacaine (PF) 7.5 mg/mL (0.75 %) injection solution,40.62
86485,250000006,55150020120,ropivacaine (PF) 10 mg/mL (1 %) injection solution,44.48
86504,250000006,63323028623,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,38.44
86531,250000006,63323028695,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,38.08
86548,250000006,409930130,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,39.06
86554,250000006,409930131,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,39.06
86567,250000006,55150019720,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,37.72
86607,250000006,70069006401,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,38.66
86621,250000006,25021065287,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,38.6
86649,250000006,63323072110,bortezomib 3.5 mg intravenous solution,"5,001.36"
86661,250000006,68547050102,angiotensin II 2.5 mg/mL intravenous solution,"6,000.00"
86706,250000006,781936794,piperacillin-tazobactam 4.5 gram intravenous solution,54.34
86721,250000006,781936795,piperacillin-tazobactam 4.5 gram intravenous solution,54.34
86792,250000006,781311390,piperacillin-tazobactam 3.375 gram intravenous solution,47.96
86814,250000006,781311395,piperacillin-tazobactam 3.375 gram intravenous solution,47.96
86844,250000006,781335094,piperacillin-tazobactam 3.375 gram intravenous solution,49.15
86849,250000006,781335095,piperacillin-tazobactam 3.375 gram intravenous solution,49.15
86854,250000006,67457052200,piperacillin-tazobactam 3.375 gram intravenous solution,43.91
86859,250000006,67457052237,piperacillin-tazobactam 3.375 gram intravenous solution,43.91
86875,250000006,64679005602,piperacillin-tazobactam 3.375 gram intravenous solution,47.07
86975,250000006,781334494,piperacillin-tazobactam 2.25 gram intravenous solution,45.23
86984,250000006,781334495,piperacillin-tazobactam 2.25 gram intravenous solution,45.23
87012,250000006,39822012301,piperacillin-tazobactam 2.25 gram intravenous solution,61
87013,250000006,39822012302,piperacillin-tazobactam 2.25 gram intravenous solution,61
87014,250000006,64679003401,piperacillin-tazobactam 2.25 gram intravenous solution,44.28
87018,250000006,64679003402,piperacillin-tazobactam 2.25 gram intravenous solution,44.28
87107,250000006,52544093107,iron dextran 50 mg/mL injection solution,60.96
87119,250000006,23608201,iron dextran 50 mg/mL injection solution,62.11
87138,250000006,23608210,iron dextran 50 mg/mL injection solution,62.11
87164,250000006,25357002503,riboflav 0.146% eye drops-riboflav 0.146% in 20% dextran visc eye drop,"8,635.00"
87246,250000006,25021018510,ganciclovir sodium 50 mg/mL intravenous solution,152.4
87262,250000006,69853010101,"factor Xa,inactivated-zhzo (recombinant) 100 mg intravenous solution","43,780.00"
87269,250000006,71879000101,dexAMETHasone (PF) 9 % intraocular suspension,"2,380.00"
87271,250000006,25021017915,DAPTOmycin 350 mg intravenous solution,148.52
87289,250000006,25021017916,DAPTOmycin 350 mg intravenous solution,"1,108.00"
87291,250000006,70594005301,DAPTOmycin 350 mg intravenous solution,119.24
87293,250000006,16729043405,DAPTOmycin 350 mg intravenous solution,117.8
87297,250000006,63323058515,DAPTOmycin 350 mg intravenous solution,139.28
87328,250000006,69130501,"epoetin alfa-epbx 2,000 unit/mL injection solution",68.92
87336,250000006,69130510,"epoetin alfa-epbx 2,000 unit/mL injection solution",68.92
87358,250000006,69130701,"epoetin alfa-epbx 4,000 unit/mL injection solution",137.84
87364,250000006,69130710,"epoetin alfa-epbx 4,000 unit/mL injection solution",137.84
87369,250000006,69130801,"epoetin alfa-epbx 10,000 unit/mL injection solution",344.6
87382,250000006,69130810,"epoetin alfa-epbx 10,000 unit/mL injection solution",344.6
87395,250000006,69130901,"epoetin alfa-epbx 40,000 unit/mL injection solution","1,378.42"
87404,250000006,69130904,"epoetin alfa-epbx 40,000 unit/mL injection solution","1,378.42"
87418,250000006,67457083306,pegfilgrastim-jmdb 6 mg/0.6 mL subcutaneous syringe,"11,688.32"
87429,250000006,17478010720,levoFLOXacin 25 mg/mL intravenous solution,59.44
87454,250000006,42747076101,mogamulizumab-kpkc 4 mg/mL intravenous solution,"15,618.20"
87457,250000006,71336100001,patisiran (lipid complex) 2 mg/mL intravenous solution,"38,000.00"
87519,250000006,61755000801,cemiplimab-rwlc 50 mg/mL intravenous solution,"36,400.00"
87535,250000006,67457082415,vancomycin 1.5 gram intravenous solution,89.56
87536,250000006,67457082499,vancomycin 1.5 gram intravenous solution,89.56
87550,250000006,70114010101,pegfilgrastim-cbqv 6 mg/0.6 mL subcutaneous syringe,"12,700.36"
87567,250000006,67457082312,vancomycin 1.25 gram intravenous solution,74.63
87568,250000006,67457082399,vancomycin 1.25 gram intravenous solution,74.63
87572,250000006,44567062001,"calcium gluconate 1 gram/50 mL in sodium chloride, iso-osm IV solution",102.83
87591,250000006,44567062024,"calcium gluconate 1 gram/50 mL in sodium chloride, iso-osm IV solution",102.83
87616,250000006,69029301,filgrastim-aafi 300 mcg/mL injection solution,315.9
87626,250000006,69029310,filgrastim-aafi 300 mcg/mL injection solution,315.9
87636,250000006,69029401,filgrastim-aafi 480 mcg/1.6 mL injection solution,505.44
87646,250000006,69029410,filgrastim-aafi 480 mcg/1.6 mL injection solution,505.44
87662,250000006,469123050,tacrolimus 0.2 mg oral granules in packet,21.9
87672,250000006,469133050,tacrolimus 1 mg oral granules in packet,30.22
87674,250000006,70382020488,dexAMETHasone 0.4 mg intracanalicular insert,"2,155.32"
87747,250000006,143972401,"cloNIDine (PF) 1,000 mcg/10 mL (100 mcg/mL) epidural solution",57.22
87769,250000006,39822200001,"cloNIDine (PF) 1,000 mcg/10 mL (100 mcg/mL) epidural solution",42.21
87797,250000006,44567062101,"calcium gluconate 2 gram/100 mL in sodium chloride,iso-osm IV solution",204.6
87809,250000006,44567062124,"calcium gluconate 2 gram/100 mL in sodium chloride,iso-osm IV solution",204.6
87818,250000006,64193042602,anti-inhibitor coagulant complex 350 unit-650 unit intravenous soln,42.08
87827,250000006,55513014101,trastuzumab-anns 150 mg intravenous solution,"4,995.28"
87852,250000006,61314086601,pegfilgrastim-bmez 6 mg/0.6 mL subcutaneous syringe,"8,114.08"
87879,250000006,51144002001,enfortumab vedotin-ejfv 20 mg intravenous solution,"8,768.00"
87884,250000006,51144003001,enfortumab vedotin-ejfv 30 mg intravenous solution,"13,152.00"
87897,250000006,69031501,bevacizumab-bvzr 25 mg/mL intravenous solution,"1,997.81"
87908,250000006,69034201,bevacizumab-bvzr 25 mg/mL intravenous solution,"7,991.23"
87922,250000006,69023801,"rituximab-pvvr 10 mg/mL concentrate,intravenous","2,236.04"
87937,250000006,69024901,"rituximab-pvvr 10 mg/mL concentrate,intravenous","11,180.20"
87968,250000006,59630026601,cefiderocoL 1 gram intravenous solution,680.82
87972,250000006,59630026610,cefiderocoL 1 gram intravenous solution,680.82
87977,250000006,67386013051,eptinezumab-jjmr 100 mg/mL intravenous solution,"5,980.00"
87992,250000006,72493010303,mitoMYcin 40 mg intra-pyelocalyceal kit,"42,752.00"
87995,250000006,72493010140,mitoMYcin 40 mg intra-pyelocalyceal kit,"42,752.00"
87999,250000006,61958290101,remdesivir 100 mg intravenous powder for solution,900
88020,250000006,61958290102,remdesivir 100 mg intravenous powder for solution,900
88038,250000006,55513067001,infliximab-axxq 100 mg intravenous solution,"1,950.00"
88065,250000006,73535020801,tafasitamab-cxix 200 mg intravenous solution,"5,040.00"
88069,250000006,85113301,interferon alfa-2b 10 million unit/mL injection solution,602.68
88073,250000006,517003125,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution",46.77
88144,250000006,63323004400,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution",60.66
88165,250000006,63323004401,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution",60.66
88184,250000006,63323012020,cytarabine (PF) 2 gram/20 mL (100 mg/mL) injection solution,77.6
88195,250000006,67457045220,cytarabine (PF) 2 gram/20 mL (100 mg/mL) injection solution,129.92
88237,250000006,143963701,valproate sodium 500 mg/5 mL (100 mg/mL) intravenous solution,43.92
88259,250000006,143963710,valproate sodium 500 mg/5 mL (100 mg/mL) intravenous solution,43.92
88274,250000006,143978501,valproate sodium 500 mg/5 mL (100 mg/mL) intravenous solution,43.92
88286,250000006,63323049401,valproate sodium 500 mg/5 mL (100 mg/mL) intravenous solution,59.88
88297,250000006,63323049405,valproate sodium 500 mg/5 mL (100 mg/mL) intravenous solution,59.88
88310,250000006,703507501,dacarbazine 200 mg intravenous solution,49.76
88349,250000006,54482014701,levOCARNitine 200 mg/mL intravenous solution,66.84
88364,250000006,74366303,leuprolide 11.25 mg (3 month) intramuscular syringe kit,"9,646.80"
88379,250000006,74334603,leuprolide 22.5 mg (3 month) intramuscular syringe kit,"1,426.04"
88399,250000006,63323039810,azithromycin 500 mg intravenous solution,62.56
88418,250000006,63323039812,azithromycin 500 mg intravenous solution,46.14
88437,250000006,62756051244,azithromycin 500 mg intravenous solution,45.8
88439,250000006,62756051240,azithromycin 500 mg intravenous solution,45.8
88444,250000006,55150017410,azithromycin 500 mg intravenous solution,44.78
88457,250000006,70860010010,azithromycin 500 mg intravenous solution,46.69
88479,250000006,70436001982,azithromycin 500 mg intravenous solution,45.06
88493,250000006,70860010041,azithromycin 500 mg intravenous solution,46.69
88548,250000006,67457086000,azithromycin 500 mg intravenous solution,45.4
88562,250000006,67457086050,azithromycin 500 mg intravenous solution,45.4
88584,250000006,74368303,leuprolide 30 mg (4 month) intramuscular syringe kit,"1,901.36"
88621,250000006,55566030201,corticorelin ovine triflutate 100 mcg intravenous solution,"3,388.88"
88698,250000006,469305130,amphotericin B liposome 50 mg intravenous suspension,322.28
88715,250000006,50242005121,"riTUXimab 10 mg/mL concentrate,intravenous","3,194.36"
88734,250000006,50242005306,"riTUXimab 10 mg/mL concentrate,intravenous","15,971.80"
88753,250000006,39822071001,fomepizole 1 gram/mL intravenous solution,"2,296.40"
88808,250000006,409379301,ketorolac 15 mg/mL injection solution,44.54
88825,250000006,641604101,ketorolac 15 mg/mL injection solution,39.24
88835,250000006,641604125,ketorolac 15 mg/mL injection solution,39.24
88855,250000006,409379319,ketorolac 15 mg/mL injection solution,44.54
88873,250000006,63323016112,ketorolac 15 mg/mL injection solution,37.75
88906,250000006,47781058393,ketorolac 15 mg/mL injection solution,38.12
88925,250000006,70860070041,ketorolac 15 mg/mL injection solution,41.68
88935,250000006,72611071901,ketorolac 15 mg/mL injection solution,38.29
88953,250000006,72611071925,ketorolac 15 mg/mL injection solution,38.29
89020,250000006,63323016212,ketorolac 30 mg/mL (1 mL) injection solution,38.04
89040,250000006,70860070101,ketorolac 30 mg/mL (1 mL) injection solution,41.33
89053,250000006,47781058468,ketorolac 30 mg/mL (1 mL) injection solution,38.81
89065,250000006,47781058493,ketorolac 30 mg/mL (1 mL) injection solution,38.81
89081,250000006,69543038625,ketorolac 30 mg/mL (1 mL) injection solution,43.36
89082,250000006,69543038630,ketorolac 30 mg/mL (1 mL) injection solution,43.36
89098,250000006,338007225,ketorolac 30 mg/mL (1 mL) injection solution,38.53
89113,250000006,72266011801,ketorolac 30 mg/mL (1 mL) injection solution,41.33
89125,250000006,72266011825,ketorolac 30 mg/mL (1 mL) injection solution,41.33
89140,250000006,72611072201,ketorolac 30 mg/mL (1 mL) injection solution,38.44
89149,250000006,72611072225,ketorolac 30 mg/mL (1 mL) injection solution,38.44
89188,250000006,703523313,DAUNOrubicin 5 mg/mL intravenous solution,328.78
89193,250000006,703523311,DAUNOrubicin 5 mg/mL intravenous solution,328.78
89202,250000006,143955110,DAUNOrubicin 5 mg/mL intravenous solution,261.57
89205,250000006,57665010141,amphotericin B lipid complex 5 mg/mL intravenous suspension,317.36
89215,250000006,25208000203,tirofiban 5 mg/100 mL (50 mcg/mL)-0.9 % sodium chloride intravenous,271.2
89236,250000006,8888003816,tirofiban 5 mg/100 mL (50 mcg/mL)-0.9 % sodium chloride intravenous,464
89255,250000006,78033184,basiliximab 20 mg intravenous solution,"14,604.64"
89300,250000006,85117701,eptifibatide 2 mg/mL intravenous solution,645.56
89308,250000006,85117702,eptifibatide 2 mg/mL intravenous solution,"5,584.80"
