Px Code,Supply #,Description,Unit Price
272000379,19935,DRL BIT 1X75,473.94
272000379,1995,TROC SPC BLNT TP 7/8-5X10,418.74
272000379,19990,DRAPE SURGICAL SPACE STATION LATEX FREE STERILE MULTI TIERED TABLE 30X60IN,239.94
272000379,20079,DRL BIT LCP SS QC 3.2X300,809.77
272000379,20120,DRL BIT SYN CANN SS QC 2.9X150,429.36
272000379,20151,PRTCL EMBLZTN PVA 500-710,444
272000379,20188,CATHETER BALLOON OCCLUSION OVER THE WIRE LATEX FREE STERILE 0.038IN GUIDEWIRE COMPATIBLE 6FRX11.5MMX80CM,"1,016.46"
272000379,20389,DEVICE TISSUE REMOVAL ENDOSCOPIC INTRAUTERINE PROCEDURE 3MM,"4,455.00"
272000379,2040,STAPLE RELOAD CARTRIDGE INTERNAL USE ENDOSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING BLUE LATEX FREE STERILE SINGLE USE DST SERIES TA 3.5X90MM,223.74
272000379,20437,CLIP APPLIER INTERNAL USE ENDOSCOPIC LIGATION TITANIUM ANGLE JAW ROTATING SHAFT MEDIUM LATEX FREE STERILE SINGLE USE 9.75IN,450.56
272000379,20464,SEALER ELECTROSURGICAL MARYLAND-JAW NANO-COATED 5MMX37CM,"2,137.50"
272000379,2047,CARDIOVASCULAR SMALL HOLDING INSERT RETRACTOR SYSTEM,330
272000379,2052,KIT CLIP GUN MAGAZINE FORCEPS FOR CRANIAL REPAIR,357.72
272000379,2053,CLIP APPLIER INTERNAL USE ENDOSCOPIC LIGATION TITANIUM NON ABSORBABLE ANGLE JAW AUTOMATIC HANDLE SHAFT LARGE LATEX FREE STERILE SINGLE USE 13IN,320.58
272000379,2058,STPL ENDO GIA RLD 100X48,534.99
272000379,2069,GRAFT BIOLOGICAL CRANIAL DURAL BOVINE COLLAGEN SQUARE LATEX FREE STERILE FOR REPAIR MATER RESORBABLE 3X3IN,"4,374.50"
272000379,20751,BIT DRILL SURGICAL STAINLESS STEEL LATEX FREE STERILE 2 1.9X34MM,"1,165.00"
272000379,20754,DRL BIT ACT CANN SS 3.2X32,"1,310.00"
272000379,20757,BIT DRILL SURGICAL STAINLESS STEEL LATEX FREE NON STERILE 1.9X34MM,"1,315.00"
272000379,2076,TB TRACH SHILEY 7.6X12.2X81,233.94
272000379,20770,DRL BIT ACT SS 2,"1,310.00"
272000379,20771,DRL BIT ACT SS 3.1X4.1,"1,165.00"
272000379,20781,DRL BIT SYN SS QC 4X160,408.96
272000379,20783,DRL BIT ACT CANN SS 3.5-4,"1,180.00"
272000379,20848,PIN FIXATION CLOSED END LATEX FREE STERILE 4MM,687.5
272000379,20882,DRL BIT SYN SS 2X57,473.94
272000379,20886,DRL BIT SYN SS QC 1.5X74,473.94
272000379,20892,DRL BIT SYN SS 1X61,473.94
272000379,2094,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM STRONG LOW NON ABSORBABLE THICK TISSUE DISPOSABLE BLUE LATEX FREE STERILE TWO ROW 3.5X45MM,578.66
272000379,2097,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM LOW LONG SLIM NON ABSORBABLE THICK TISSUE DISPOSABLE LATEX FREE STERILE TWO ROW 4.8X30MM,436.74
272000379,20990,DRL BIT SYN SS QC 4.5X180,421.26
272000379,21055,DRL BIT 1.3X60,473.94
272000379,21067,DRL BIT 2X71,473.94
272000379,21070,DRL BIT 1.5X88,473.94
272000379,2116,STAPLE RELOAD CARTRIDGE INTERNAL USE VASCULAR TITANIUM THICK CURVED TIP NON ABSORBABLE ARTICULATING PURPLE LATEX FREE STERILE SINGLE USE TRI STAPLE TECHNOLOGY 3.5X4X45MM,822.03
272000379,2118,BLADE SHAVER ARTHROSCOPIC RESECTOR ACROMIOPLASTY NOTCHPLASTY STRAIGHT TIP FULL 4MM,252
272000379,21181,DRL BIT SLC SS QC 2X125,435.71
272000379,212,PASSER SUTURE ARTHROSCOPIC NITINOL SHOULDER ELBOW 25 DEGREE TIGHT LEFT CURVED QUICKPASS-LASSO 8.25MM,880
272000379,21218,SEALER DIVIDER ELECTROSURGICAL RETRACTABLE L HOOK LAPAROSCOPIC MULTIFUNCTIONAL MONOPOLAR 5MMX44CM,"2,778.75"
272000379,21243,KIT WOUND-DRESSING NEGATIVE-PRESSURE RECHARGEABLE-BATTERY 90CM,"2,515.50"
272000379,21288,DRL BIT ART AO SS 1.7,434.5
272000379,21294,ELECTRODE COAG BALL 21FR,"1,937.05"
272000379,21295,ELECTRODE COLLINS COAG 24FR,611.6
272000379,21296,ELECTRODE LOOP CUTTING 27FR,713.52
272000379,2137,TROC VRS EXP SLV LNG 150,243
272000379,21427,DRL BIT ACL SS QC 1.7,704
272000379,21475,TROC VRS BLNT TP W/ANCH 5-12,164.04
272000379,21506,IMPLANT SUTURE POLYMER SUTURE SIZE: 2 0 SELF DRILLING LATEX FREE STERILE 1.5MMX36IN,420
272000379,21576,KT SUTURETAK MICRO,962.5
272000379,21747,BIT DRILL SURGICAL STAINLESS STEEL LATEX FREE STERILE RECONSTRUCTION NAIL SYSTEM 6.5X450MM,702.9
272000379,2178,KT INST DISP MINI SUT TK,962.5
272000379,21896,SUTURE NON ABSORBABLE BRAIDED WHITE SIZE: 4 0 LENGTH: 10IN WITH NEEDLE 1/2 CIRCLE TAPER LATEX FREE STERILE,300
272000379,21948,PRTCL EMBLZTN PVA 300-500,444
272000379,21993,DEV ENDOMETRIAL ABLATION DISP,"4,730.68"
272000379,22015,WRE FIX SRT CMPRS SRT,158.4
272000379,22021,RMR ACL PRC 6,"1,072.50"
272000379,2218,CUSHION POSITIONING,152.28
272000379,2221,DRESSING HYDROCOLLOID POLYURETHANE FILM IONIC SILVER WATERPROOF BACTERIAL VIRAL EXTRA THIN CONFORMABLE AQUACEL-HYDROFIBER 3.5X12IN,198.84
272000379,22244,DRL BIT ART CANN SS 1.7,962.5
272000379,22322,SYS SUT DISP TFCC MENDER,618.75
272000379,22341,RMR ACL PRC 5,"1,072.50"
272000379,2239,BURR SHAVER ARTHROSCOPIC AGGRESSIVE ROUND HOODED ORANGE 3MM,252
272000379,22421,BLADE BONE-MILL PREASSEMBLED MEDIUM DISPOSABLE 5.0MM,"1,030.00"
272000379,2245,CUTR FRM YEL STR 3.5,252
272000379,22492,DRL BIT LCP CAL SHO SS 2.8,641.03
272000379,22598,NEEDLE LATEX FREE STERILE WITH OBTURATOR,336
272000379,22649,CANNULA ARTHROSCOPIC SHOULDER-KNEE-HIP-ELBOW SILICONE BUTTON NON-THREAD SINGLE-USE LATEX-FREE STERILE GRASPING 10MMX4CM,192
272000379,2273,STAPLE RELOAD CARTRIDGE INTERNAL USE VASCULAR TITANIUM THICK CURVED TIP NON ABSORBABLE ARTICULATING WHITE LATEX FREE STERILE SINGLE USE DST SERIES TA 3.5X30MM,213.54
272000379,2287,STPL TA 60X4.8,211.86
272000379,2292,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM STRAIGHT MULTI FIRE NON ABSORBABLE THICK TISSUE DISPOSABLE LATEX FREE STERILE FOUR ROW DST SERIES 4.8X80MM,641.3
272000379,2293,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM MULTI FIRE STRAIGHT NON ABSORBABLE THICK TISSUE DISPOSABLE LATEX FREE STERILE TWO ROW 4.8X45MM,587.35
272000379,22931,BLANKET WARMING CARDIAC ADULT POLYMER SYSTEM NONWOVEN LOWER BODY STERILE LATEX-FREE 60X36IN,155.64
272000379,22972,GD NVG BIOP TRJCT,"4,196.48"
272000379,2303,PK CNSTN VITRECT 20GA,426
272000379,2319,STAPLE RELOAD CARTRIDGE INTERNAL USE ENDOSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING LATEX FREE STERILE SINGLE USE DST SERIES TA 4.8X30MM,188.4
272000379,2331,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM LOW LONG SLIM NON ABSORBABLE STANDARD TISSUE DISPOSABLE WHITE LATEX FREE STERILE TWO ROW 2.5X30MM,444.84
272000379,2337,CARTRIDGE RELOAD STAPLER INTERNAL CUTTER RELOADABLE TITANIUM NON ARTICULATING NON ABSORBABLE DISPOSABLE LATEX FREE STERILE DUAL ACTION HANDLES DST SERIES TA 4.8X60MM,444.96
272000379,23408,NRV STM NDL 14X6,228
272000379,23451,PROBE PLASMA FLEXIBLE LATEX FREE STERILE COAGULATING 6.9FRX2.3MMX220CM,"1,124.75"
272000379,2354,KT PERFLUORON 5ML,"1,880.00"
272000379,2357,BIT DRILL SURGICAL STAINLESS STEEL LATEX FREE STERILE 11MM,667.98
272000379,23573,BLA PRC SW OSCIL 41X13X0.51,488.35
272000379,2365,PROBE VITRECTOMY ILLUMINATOR FLEXIBLE TIP CURVED 25GA,"1,190.25"
272000379,23694,KT CPR FBRWR,"4,380.00"
272000379,23699,DRL BIT ART GRAD SS 1.7,434.5
272000379,23707,DRL BIT CANN SHLDR 2.75,"1,750.00"
272000379,2372,CARRIER SKIN GRAFT POLYVINYL CHLORIDE MESHER GROOVED PVC BOARD SMALL STERILE 8X4IN,234.36
272000379,23738,DRL BIT ANC SS 2X110,855.14
272000379,23770,KT SHLDR QFX 2.8,"1,039.50"
272000379,23786,DRL BIT PRL SS QC 3.5X155,664.13
272000379,23800,BIT DRILL SURGICAL CANNULATED STAINLESS STEEL LATEX FREE 6.7MM SCREW 4X120MM,"1,072.50"
272000379,23804,DRL BIT ACT SS 1.9X8,"1,295.00"
272000379,23805,PIN FIX PS TRBCLR 2.5,836
272000379,23811,SUT ETHLN 10-0 BV75 4 5IN,251.58
272000379,23824,DRL BIT LCP SS 2.5X95X290,562.32
272000379,2385,STBL OCT CARD DL VAC TB,"4,162.50"
272000379,23867,DRL BIT PRL STR SS QC DISP 4.5,664.13
272000379,23899,LENS TCN PCB000 BICNVX +8.5D,616
272000379,23903,LENS TCN PCB000 BICNVX +7.5D,616
272000379,23905,LENS TCN PCB000 BICNVX +6.0D,616
272000379,23906,LENS TCN PCB000 BICNVX +7.0D,616
272000379,23907,LENS TCN PCB000 BICNVX +9.0D,616
272000379,23908,LENS TCN PCB000 BICNVX +6.5D,616
272000379,23909,LENS TCN PCB000 BICNVX +8.0D,616
272000379,2400,SUTURE NON ABSORBABLE MONOFILAMENT BLUE SIZE: 6 0 LENGTH: 30IN NEEDLE: BV 1 DOUBLE ARMED 3/8 CIRCLE TAPER LATEX FREE STERILE,170.76
272000379,2401,STAPLE RELOAD CARTRIDGE INTERNAL USE LAPAROSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING BLUE LATEX FREE STERILE SINGLE USE 3.8X80MM,364.8
272000379,2402,SYSTEM DELIVERY MEDICAL GAS MANAGEMENT ANGIASSIST,522.5
272000379,24109,PAD BOOT POSITIONER OPERATING ROOM POLYESTER FOOT HIP LATEX FREE STERILE,539
272000379,24125,PRGRMR PRT PERM IPG,"4,268.70"
272000379,24127,PAD POSITIONER OPERATING ROOM POLYESTER PERINEAL LATEX FREE STERILE FOR SUPINE HIP SYSTEM 1.5X9X11IN,616
272000379,24133,PRGRMR PRT IPG,"4,268.70"
272000379,24152,DRL BIT TRM SS 2,434.5
272000379,2422,BLA SKIMMER ANG TIP 4,"1,898.65"
272000379,2424,SUTURE NON ABSORBABLE BRAIDED BLUE SIZE: 2 LENGTH: 50IN WITHOUT NEEDLE LATEX FREE STERILE,300
272000379,2428,STAPLE RELOAD CARTRIDGE INTERNAL USE LAPAROSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING BLUE LATEX FREE STERILE SINGLE USE 3.8X60MM,249.54
272000379,24309,CBL MEDLLRY DLL W/SLV 2.0,"1,059.30"
272000379,24399,DRL BIT ALP FAST SS 4,456.78
272000379,2440,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM LOW LONG SLIM NON ABSORBABLE STANDARD TISSUE DISPOSABLE BLUE LATEX FREE STERILE TWO ROW 3.5X30MM,436.74
272000379,24406,BIT DRILL SURGICAL STAINLESS STEEL QUICK COUPLING LATEX FREE LOCK PLATE SYSTEM CALIBRATED 2.5X350MM,602.25
272000379,24423,DRL BIT DVR SS 2.8,450.73
272000379,2445,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM STRAIGHT MULTI FIRE NON ABSORBABLE THICK TISSUE DISPOSABLE BLUE LATEX FREE STERILE DST SERIES 3.8X60MM,435.22
272000379,2446,BLADE SHEAR MONOPOLAR CURVED TIP TITANIUM LAPAROSCOPIC LATEX FREE STERILE 5MMX45CM,"2,177.73"
272000379,24461,FRM EXT FX WRS DSTLRAD,"6,000.00"
272000379,24477,KT FIX PIN ATTUNE,880
272000379,24498,SUTURE NEEDLE CIRCLE TAPER INTESTINAL LATEX FREE STERILE NITINOL 4MMX36CM,831.6
272000379,24517,DEVICE TISSUE REMOVAL HYSTEROSCOPIC STAINLESS STEEL BLADE LITE 3MMX32CM,"2,775.02"
272000379,24631,BUR SKT RND CUT FLUT 0.6,459.2
272000379,24645,BLADE-SURGICAL SINUS OSCILLATING CURVED 40-DEGREE SHAFT 5000 RPM STERILE XPS-TRICUT 4.0MMX11CM,910.58
272000379,2465,STAPLE RELOAD CARTRIDGE INTERNAL USE LAPAROSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING LATEX FREE STERILE SINGLE USE 4.8X80MM,364.8
272000379,24714,BUR MDS DISCT FLUT 14X3,407.88
272000379,24767,KT LEAD LLD BIPLR,649
272000379,24801,BUR MDS DISCT 2.9X110,"1,112.40"
272000379,24885,CAU ELCTRD BLL 3F,449.19
272000379,24926,BUR SKT RND CUT FLUT 1.0,459.2
272000379,25103,DRL BIT QC RADIOLUC 3.2X195,509.85
272000379,2512,STAPLE RELOAD CARTRIDGE INTERNAL USE ENDOSCOPIC TITANIUM STANDARD CUTTER NON ABSORBABLE NON ARTICULATING BLUE LATEX FREE STERILE SINGLE USE DST SERIES TA 3.5X60MM,211.86
272000379,25160,TRACKER PATIENT NON-INVASIVE ELECTROMAGNETIC-NAVIGATION,"2,287.13"
272000379,25169,DRL BIT SYN SS QC 0.76X14,637.29
272000379,2517,STAPLER INTERNAL CUTTER RELOADABLE TITANIUM STRAIGHT MULTI FIRE NON ABSORBABLE THICK TISSUE DISPOSABLE LATEX FREE STERILE SIX ROW DST SERIES 3.8X80MM,641.3
272000379,25203,SOL AMVISC VISCO ELAS 0.8ML,162
272000379,25246,STAPLE-RELOAD-CARTRIDGE INTERNAL-USE VASCULAR TITANIUM EXTRA-THIN CURVED-TIP NON-ABSORBABLE ARTICULATING TAN LATEX-FREE STERILE SINGLE-USE 2X30MM,940.89
272000379,2538,STAPLER INTERNAL LINEAR-CUTTER RELOADABLE TITANIUM CIRCULAR-ANASTOMOSIS-TILTED NON-ABSORBABLE TRANS-ORAL-TISSUE DISPOSABLE WHITE LATEX-FREE STERILE ARTICULATING 25MM,426.09
272000379,25385,DRL BIT SYN SS 2.5X95,347.58
272000379,25416,DRL BIT BC CANN SS 20,770
272000379,25431,DRL BIT RNG SS 3.2X20,395.76
272000379,25442,DRL BIT SYN SS 3.5X95,347.58
272000379,2556,DEV MNN DIL INFLAT 18FX41,"2,141.19"
272000379,25576,TB SCR JEJUN FD 14FX7-10ML,753.28
272000379,25596,DRL BIT SRG SS 2.8,599.5
272000379,25661,DRL BIT ALP STR SS 4,456.78
272000379,25679,GW TIB OSTEOTOM 2.4,222
272000379,25724,CUTR FLP2 BLU RMR 8,"1,625.00"
272000379,25735,NEEDLE DIAGNOSTIC PROCEDURE TROCAR TIP DISPOSABLE PERCUTANEOUS LATEX FREE STERILE NEPHROLITHOTOMY 18GAX20CM,223.92
272000379,25748,DEV DIL INFLAT ECVT 0.8X5.5,239.4
272000379,25771,DRL BIT SYN SS QC 4X150,917.13
272000379,25789,DRL BIT ART CNTRSINK SS 2.3,300
272000379,25938,DRL BIT DLT SS 2.5X120,946
272000379,25939,KIT WOUND-DRESSING NEGATIVE-PRESSURE POWERED-SUCTION-PUMP 20CM,"1,915.65"
272000379,2599,STNT RETRV SHN ENDO 7FX180X2.8,556.88
272000379,26047,GD DRL CI WIDEN CNTRSNK SS 4MM,"1,125.00"
272000379,2614,IMPLANT SUTURE KIT STAINLESS STEEL  SELF DRILLING LATEX FREE STERILE 1.1MM,"3,127.50"
272000379,2616,SCRP TN MEMBRN OPTH SFTTP 25GA,751.19
272000379,2625,FCP MAXGRIP 23GA,786.5
272000379,2626,DRILL BIT TWIST SOLID 3.5X70,496.1
272000379,26296,DRL BIT ZMM SS 12.7X4.5,176.4
272000379,26371,PRTCL EMBLZTN PVA 180-300,444
272000379,2640,FORCEPS OPHTHALMIC END GRASPING MULTIPURPOSE ILLUMINATOR STERILE SINGLE USE 23GA,726
272000379,2643,BLADE DERMATOME STAINLESS STEEL BRUSH CUTTER BROWN 1.25-4.25IN,314.58
272000379,2647,STAPLE RELOAD CARTRIDGE INTERNAL USE LAPAROSCOPIC TITANIUM THICK NON ABSORBABLE ARTICULATING TAN LATEX FREE STERILE SINGLE USE 2.5X3X60MM,"1,044.78"
272000379,2658,STAPLE RELOAD CARTRIDGE INTERNAL USE LAPAROSCOPIC TITANIUM THICK NON ABSORBABLE ARTICULATING PURPLE LATEX FREE STERILE SINGLE USE 3.5X4X60MM,"1,060.68"
272000379,2662,TUBING SURGICAL IRRIGATION ENDOSCOPY ENT PIERCING SPIKE LUER DUAL CHECK VALVE STERILE,170.16
272000379,2670,GRFT DRG RECT 4X5,"6,541.64"
272000379,26717,CATH CHOLANG TAUT 7.5FX18,333.24
272000379,2673,CANN TWS SHLDR PTHRD 6X7,150.06
272000379,2681,TAP BN SLD SS QC 4X70,"1,014.75"
272000379,26845,FCP RSC BIOP GRSP 2.4X230,467.5
272000379,2687,DRL BIT CANN SS QC 4.0,496.1
272000379,26883,SUT SHTL ACC ARTH 70D,643.5
272000379,2689,ADAPTER PERITONEAL-DIALYSIS TITANIUM 2-PIECE LOCKING,734.69
272000379,27024,BRUSH CYTOLOGY CATHETER-BILIARY BULLET-TIP 8FRX2.1MMX200CM,549.45
272000379,2717,DRAPE SLUSH MACHINE 66X44 DISK WARMER EQUIPMENT 66X44IN 44X66IN,266.28
272000379,272,BLADE SHAVER ARTHROSCOPIC RESECTOR ANGLED TIP AGGRESSIVE FLUTED BROWN HUB 4.5MM,252
272000379,2722,TUBING ARTHROSCOPIC PUMP IRRIGATION LUER LOCK CONTINUOUS III 16FT,330
272000379,2726,STPLR EEA ORVIL DST 21,458.21
272000379,27371,PROX SEAL HEARTSTRING III 3.8,"2,137.50"
272000379,27379,SUTURE NON ABSORBABLE MONOFILAMENT BLACK SIZE: 8 0 LENGTH: 5IN NEEDLE: BV130 4 3/8 CIRCLE TAPER MULTIPASS LATEX FREE STERILE,150.54
272000379,27459,CATH FUSION BIL DIL 6-8.5F,529.38
272000379,2748,CANNULA ARTHROSCOPIC SILICONE LATEX FREE STERILE BUTTON CURVE LOW 8MMX4CM,192
272000379,27551,CNTRSNK SCRDRV CORT 3.5-4,"1,595.95"
272000379,27563,INSTRUMENT SURGICAL REAMER MEDULLA TITANIUM SOLID ROD BALL TIP EXTENSION LATEX FREE STERILE 2.5MM,515.3
272000379,2764,DRL BIT ALP SS SLD QC 2.9X70,462.83
272000379,27667,DRL BIT SYN SS QC 2.5X230,824.73
272000379,277,SET VITREOUS ANTERIOR HIGH 23GA,"1,045.00"
272000379,27739,STNT BIL WALLFX RX 10X60,"7,356.40"
272000379,27740,STNT BIL WALLFX RX 10X40,"7,356.40"
272000379,27741,STNT BIL WALLFX RX 10X80,"7,356.40"
272000379,2785,SKIN CLSR BGL DRM 27,441
272000379,279,DRILL PIN AND GRAFT PASS WIRE,836
272000379,27918,DRL BIT MTR J LTCH SS 2.2X14,755.7
272000379,27923,SHT SIL REINF .020X6X8 SIL,"1,090.05"
272000379,27930,BRSH SPR CYTO TRPL NDL 10,807.4
272000379,27934,PROBE ULTRASOUND SLIM HANDLE 280MM,"1,312.50"
272000379,27968,DRL BIT MTR J LTCH SS 2.2X8,755.7
272000379,27969,PACK BATTERY LITHIUM PRECHARGED FOR SURGICAL DRIVER,406.56
272000379,27977,DRL BIT MTR J LTCH SS 2.2X12,755.7
272000379,27986,KIT WOUND-DRESSING VACUUM-ASSISTED-CLOSURE PAD-AND-TUBING,"1,058.40"
272000379,27992,HANDPIECE ELECTROSURGICAL SINGLE FUNCTION MALLEABLE CORD BEND-A-BEAM 6IN,"1,040.71"
272000379,27994,SUTURE STAINLESS STEEL NON ABSORBABLE MONOFILAMENT SILVER SIZE: 5 LENGTH: 18IN NEEDLE: 1/2 CIRCLE CONVENTIONAL CUTTING LATEX FREE STERILE,150.42
272000379,2801,RNG OPT EYEJET HNDRSN CTR 10,"1,039.50"
272000379,28015,RESERVOIR CARDIOTOMY HARD SHELL FILTER BLOOD COLLECTION 40UM,210
272000379,28074,PROBE PLASMA COAGULATING LATEX FREE STERILE FILTER 4.5FRX1.5MMX150CM,"1,094.75"
272000379,28085,RESERVOIR AUTOTRANSFUSION SPECIAL NORMOTHERMIA LARGE VOLUME SINGLE USE  3LT,696.69
272000379,28086,NDL VZS ASP ENDTHRP 19GA,"1,290.00"
272000379,28112,TROCAR LAPAROSCOPIC BLADELESS SINGLE USE LATEX FREE STERILE RADIALLY EXPANDABLE 15X110MM,350.88
272000379,28113,TUBE ENDOTRACHEAL SILICONE STAINLESS STEEL ORAL NASAL CUFFED INFLATION VALVE CURVE LATEX FREE STERILE AIRE CUF 8.0MM,413.22
272000379,28164,DRL BIT MTR STOP J LTCH 2.2X10,"1,104.00"
272000379,28212,LINE WARMING SILICONE DUAL PATIENT RAPID INFUSER 0.018INX60CM,169.02
272000379,28232,DRAPE ARM ROBOT 10.5X19X21IN,305.76
272000379,28254,DRL BIT RBL PLUS SS 2,"1,315.00"
272000379,28274,SEALER DISSECTING MONOPOLAR HEMOSTATIC DS3 3.5X11.43MM,"4,027.50"
272000379,28288,KT EDG CATH ENDBR 180,"5,436.00"
272000379,283,PENCIL SMOKE EVACUATOR ELECTROSURGICAL HOLSTER,173.16
272000379,28302,SET BLOOD WARMING INTRAVENOUS 3 BAG RAPID INFUSER 250UM,804.38
272000379,28319,CASSETTE WOUND DRAINAGE STERILE DISPOSABLE,323.4
272000379,28338,DRL BIT MTR J LTCH SS 2.2X6,755.7
272000379,28342,KT EDG CATH ENDBR 45,"5,436.00"
272000379,28349,SET TUBE ENDOBRONCHIAL BLOCKER SPHERICAL BALLOON ADULT 9FRX78CM,942.92
272000379,28393,KT EDG CATH ENDBR 90,"5,436.00"
272000379,28402,CLIP APPLIER INTERNAL USE ENDOSCOPIC LIGATION TITANIUM ANGLE JAW ROTATING SHAFT SMALL LATEX FREE STERILE SINGLE USE 9IN,448.58
272000379,2849,TUBE ENDOTRACHEAL POLYVINYL CHLORIDE ORAL CUFFED HOODED TIP RADIOPAQUE STERILE 6.0X8.2MM,"1,517.00"
272000379,2850,GUIDEPIN SS TRANS TIB 2.4X30,192
272000379,28567,SHT SIL NONREINF .010X3X4,203.88
272000379,28574,BUR SHVR XPS CVD TP 3.2X150,"1,531.35"
272000379,28587,SUT PRL 9-0 TG140 8 6IN,172.14
272000379,28598,BLA CRNL TREPHN 8.00,380.76
272000379,28600,PROBE SURGICAL LASER ILLUMINATED WITH RFID LATEX FREE STERILE 23GA,654.67
272000379,28619,IMPLANT SHEETING NON REINFORCED SILICONE LATEX FREE STERILE 0.02X3X4IN,433.2
272000379,28622,PRBE DTH VITRECT PNT TP 25GA,306
272000379,28636,BLA BVR TREPHN CRNL 10.5,380.82
272000379,28648,CANN OPTH TROC 25GA,467.5
272000379,28709,KNIF BLT LRNYG SCKL TP,227.16
272000379,28732,DRL BIT MTR SS 1.25X10,636.24
272000379,28796,PLUG PIN IS1 PPM,300
272000379,28808,BLADE PLASMA CUTTING SPATULA TIP STAINLESS STEEL INSULATED LATEX FREE STERILE 4MM,"1,250.00"
272000379,28815,TUBING SURGICAL SUCTION VASCULAR SILICONE ASPIRATION LARGE LATEX FREE 112IN,"1,971.00"
272000379,28818,ELECTRODE ZOLL PROPADZ,243.24
272000379,2882,DRAPE-SURGICAL-EQUIPMENT MICROSCOPE ARMATEC STERILE ARMATEC 54X150IN,191.4
272000379,2890,MANIPULATOR UTERINE INJ KRONER,237.24
272000379,28933,CATHETER DIAGNOSTIC PERIPHERAL RADIOPAQUE 0.014IN GUIDEWIRE POLYETHER LATEX FREE STERILE BRAIDED HYDROPHILIC COATED 5FRX150CM,"2,925.00"
272000379,28939,CATHETER DIAGNOSTIC PERIPHERAL RADIOPAQUE 0.038IN GUIDEWIRE NYLON LATEX FREE STERILE WEDGE PRESSURE  7FRX110CM,312
272000379,29001,PULSE-OXIMETER ADULT FINGER/TOE CLIP 36IN CABLE SPO2 DC-I LATEX-FREE NON-STERILE REUSABLE,418.72
272000379,2901,ELECTRODE ELECTROMYOGRAPHIC 2 CHANNEL SUBDERMAL 12MM,472.18
272000379,29041,BLA CRNL TREPHN 9.00,380.4
272000379,29064,FORCEP ENDOSCOPIC SPECIMEN RETRIEVAL BIOPSY GASTROINTESTINAL STAINLESS STEEL OVAL CUP WORKING CHANNEL PEDIATRIC WITH NEEDLE LATEX FREE STERILE SINGLE USE 1.8MMX160CM,171.12
272000379,29068,SUT PRL 10-0 CTC 6L 4IN,265.92
272000379,29075,FORCEP ENDOSCOPIC SPECIMEN RETRIEVAL BIOPSY POLYPECTOMY STAINLESS STEEL OVAL CUP HOT SERRATED WORKING CHANNEL LATEX FREE STERILE SINGLE USE RADIAL JAW 4 2.4MMX240CM,205.8
272000379,29092,BUR SBR RND CUT FLUT 4,441.05
272000379,29116,DRL BIT ZMM SS QC 100X2,449.82
272000379,29117,BLA SHVR FRM ANG AGGR 4,252
272000379,29125,SYRINGE ENDOSCOPIC DILATOR BILIARY INFLATION BALLOON INTEGRATED GAUGE SLIP TIP NON RADIOLUCENT LATEX FREE STERILE SINGLE USE ALLIANCE II 60ML,175.2
272000379,29145,BD-BBL MEDIA CULTURE ENDO AGAR PREPARED PLATED BBL 23G,277.26
272000379,29146,BLADE SHAVER ARTHROSCOPIC STAINLESS STEEL AGGRESSIVE CUTTER 3.5MMX36CM,252
272000379,29153,COUPLER MICROVASCULAR STAINLESS STEEL ANASTOMOTIC NON ABSORBABLE ORANGE 4MM,"1,495.85"
272000379,29175,CATHETER ELECTROHEMOSTASIS BIPOLAR INJECTION STANDARD PLUG GOLD PROBE 10FRX210CM,"1,087.90"
272000379,29179,TROCAR LAPAROSCOPIC SINGLE-USE LATEX-FREE STERILE UNI-SHOUNT-CATHETER 10CM,"1,236.40"
272000379,29184,RETRIEVER SUTURE LATEX FREE STERILE DRILL GUIDE ACCESSORY LIGAMENT 10.1IN,463.87
272000379,29187,BLADE SHAVER POWERED DISSECTOR SINUS CURVED 60 DEGREE SHAFT 2.9MMX11CM,"1,028.70"
272000379,29197,LIGATOR ENDOSCOPIC NYLON PRELOADED POLYPECTOMY SINGLE-USE POLYLOOP 2.6X30MM,421.74
272000379,29220,BUR RND FLUT 5.5,252
272000379,29246,NEEDLE SCLEROTHERAPY STAINLESS STEEL INJECTION SPRING SHEATH CARR LOCKE 25GAX230CM,150.06
272000379,29250,DRL BIT ALP FAST SS 2,450.73
272000379,29267,NEEDLE SCLEROTHERAPY CONTRAST SHEATH LOCKING HUB SINGLE USE 25GAX2.3MMX240CM,174
272000379,29269,CATHETER ASPIRATING PERMANENT-LUER-LOCK-ADAPTOR CLEAR 2.3MMX240CM,180
272000379,29294,BLADE SHAVER ARTHROSCOPIC RESECTOR STRAIGHT FULL BLUE 5MM,252
