Px Code,Supply #,Description,Unit Price
276000004,42637,LENS INTRAOCULAR MONOFOCAL ACRYLIC POSTERIOR MENISCUS OPTIC 6.0X13.0 FOLDABLE MULTIPIECE UV LIGHT ABSORBING +1.0D,248
276000004,42639,LENS ACR MA60MA POST +4.0D,248
276000004,42652,LENS ACR SA60AT ANT +32.0D,268
276000004,42658,LENS ACR SA60AT ANT +31.0D,268
276000004,42661,LENS ACR MA60MA POST +2.0D,248
276000004,42689,LENS ACR MA60MA POST +1.0D,248
276000004,4283,LENS ACRYSF SN60AT 6.0X34.0D,298
276000004,4344,LENS ACR SA60AT ANT +27.5D,268
276000004,4507,LENS ACR SA60AT ANT +7.0D,268
276000004,4526,LENS ACR SA60AT ANT +25.0D,268
276000004,4821,LENS ACR SA60AT ANT +17.0D,268
276000004,4831,LENS ACR SA60AT ANT +7.5D,268
276000004,4942,LENS ACR SA60AT ANT +6.5D,268
276000004,4966,LENS ACR SA60AT ANT +6.0D,268
276000004,4996,LENS ACR SA60AT ANT +14.0D,268
276000004,53765,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +19.0D,210
276000004,5766,LENS ACR SN60WF POST +29.0D,298
276000004,5913,LENS ACR MN60AC ANT +29.5D,298
276000004,5932,LENS ACR MN60AC ANT +26.5D,298
276000004,6109,LENS ACR MN60AC ANT +28.5D,298
276000004,6136,LENS ACR SN60WF POST +21.0D,298
276000004,6186,LENS MNFCL ANT HDRPHB +27.0D,298
276000004,6250,LENS MNFCL ANT HDRPHB +28.0D,298
276000004,6288,LENS ACR MN60AC ANT +26.0D,298
276000004,6350,LENS ACR MN60AC ANT +30.0D,298
276000004,6559,LENS ACR MN60AC ANT +29.0D,298
276000004,71333,LENS MC50BD POST BCNVX +29.5D,100
276000004,71335,LENS MC50BD POST BCNVX +21.5D,100
276000004,71372,LENS MC50BD POST BCNVX +25.5D,100
276000004,71446,LENS MC50BD POST BCNVX +22.5D,100
276000004,71528,LENS MC50BD POST BCNVX +11.5D,100
276000004,71538,LENS MC50BD POST BCNVX +11.0D,100
276000004,71573,LENS MC50BD POST BCNVX +26.0D,100
276000004,71581,LENS MC50BD POST BCNVX +21.0D,100
276000004,71594,LENS MC50BD POST BCNVX +13.5D,100
276000004,71640,LENS MC50BD POST BCNVX +25.0D,100
276000004,71649,LENS MC50BD POST BCNVX +28.0D,100
276000004,71756,LENS MC50BD POST BCNVX +15.0D,100
276000004,71763,LENS MC50BD POST BCNVX +14.0D,100
276000004,71771,LENS MC50BD POST BCNVX +22.0D,100
276000004,71787,LENS MC50BD POST BCNVX +14.5D,100
276000004,71865,LENS MC50BD POST BCNVX +20.5D,100
276000004,71878,LENS INTRAOCULAR MONOFOCAL PMMA POSTERIOR BICONVEX OPTIC 6.0X12.5 SINGLE PIECE UV LIGHT ABSORBING +34.0D,100
276000004,71881,LENS MC50BD POST BCNVX +28.5D,100
276000004,71939,LENS MC50BD POST BCNVX +18.5D,100
276000004,71964,LENS MC50BD POST BCNVX +18.0D,100
276000004,72070,LENS MC50BD POST BCNVX +30.0D,100
276000004,72117,LENS MC50BD POST BCNVX +29.0D,100
276000004,72202,LENS ACR SN60WS ANT +30.5D,298
276000004,72347,LENS MC50BD POST BCNVX +16.5D,100
276000004,72386,LENS MC50BD POST BCNVX +19.5D,100
276000004,72412,LENS MC50BD POST BCNVX +19.0D,100
276000004,72603,LENS MC50BD POST BCNVX +27.5D,100
276000004,72611,LENS MC50BD POST BCNVX +20.0D,100
276000004,72632,LENS MC50BD POST BCNVX +16.0D,100
276000004,72637,LENS MC50BD POST BCNVX +24.0D,100
276000004,72666,LENS MC50BD POST BCNVX +23.5D,100
276000004,72667,LENS MC50BD POST BCNVX +15.5D,100
276000004,72672,LENS MC50BD POST BCNVX +23.0D,100
276000004,72725,LENS MC50BD POST BCNVX +17.5D,100
276000004,72740,LENS MC50BD POST BCNVX +13.0D,100
276000004,72755,LENS MC50BD POST BCNVX +26.5D,100
276000004,72791,LENS MC50BD POST BCNVX +10.0D,100
276000004,72802,LENS MC50BD POST BCNVX +12.5D,100
276000004,72840,LENS MC50BD POST BCNVX +24.5D,100
276000004,72857,LENS MC50BD POST BCNVX +12.0D,100
276000004,72921,LENS MNFCL POST BCNVX +10.5D,100
276000004,72952,LENS MC50BD POST BCNVX +27.0D,100
276000004,73126,LENS RST MN60D3 BICNVX +10.5D,"1,790.00"
276000004,7852,LENS ACR MN60AC ANT +27.5D,298
276000004,7873,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +6.5D,210
276000004,7938,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +7.5D,210
276000004,8421,LENS TCN ZXR00 ERV POST +23.5D,"1,760.00"
276000004,8440,LENS TCN ZXR00 ERV POST +19.5D,"1,760.00"
276000004,8478,LENS TCN ZXR00 ERV POST +17.5D,"1,760.00"
276000004,8729,LENS TCN ZXR00 ERV POST +21.5D,"1,760.00"
276000004,9172,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +29.5D,210
276000004,9254,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +11.5D,210
276000004,9257,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +14.5D,210
276000004,9264,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +15.0D,210
276000004,9266,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +14.0D,210
276000004,9273,LENS INTRAOCULAR MONOFOCAL HYDROPHOBIC ACRYLIC ANTERIOR BICONVEX OPTIC 6.0X13.0 FOLDABLE SINGLE PIECE UV BLOCKING +30.0D,210
276000005,10212,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +21.5D,990
276000005,102506,LENS TCN TRC ZCT400 +5.0D,930
276000005,102515,LENS TCN TRC ZCT600 +21.5D,960
276000005,102579,LENS TCN TRC ZCT600 +17.0D,960
276000005,102588,LENS TCN TRC ZCT600 +26.5D,960
276000005,102610,LENS TCN TRC ZCT600 +32.5D,960
276000005,102618,LENS TCN TRC ZCT600 +16.5D,960
276000005,102621,LENS TCN TRC ZCT600 +15.0D,960
276000005,102625,LENS TCN TRC ZCT600 +14.5D,960
276000005,102644,LENS TCN TRC ZCT600 +18.0D,960
276000005,102651,LENS TCN TRC ZCT600 +19.0D,960
276000005,102683,LENS TCN TRC ZCT300 +32.5D,960
276000005,102687,LENS TCN TRC ZCT600 +18.5D,960
276000005,102695,LENS TCN TRC ZCT600 +15.5D,960
276000005,102705,LENS TCN TRC ZCT400 +12.0D,930
276000005,102735,LENS TCN TRC ZCT600 +13.5D,960
276000005,102753,LENS TCN TRC ZCT400 +10.0D,930
276000005,102760,LENS TCN TRC ZCT600 +24.5D,960
276000005,102780,LENS TCN TRC ZCT600 +17.5D,960
276000005,102788,LENS TCN TRC ZCT400 +11.0D,930
276000005,102804,LENS TCN TRC ZCT600 +10.5D,930
276000005,102806,LENS TCN TRC ZCT300 +34.0D,960
276000005,102812,LENS TCN TRC ZCT600 +33.0D,960
276000005,102820,LENS TCN TRC ZCT600 +30.5D,960
276000005,102821,LENS TCN TRC ZCT600 +30.0D,960
276000005,102831,LENS TCN TRC ZCT600 +20.5D,960
276000005,102842,LENS TCN TRC ZCT600 +31.5D,960
276000005,102846,LENS TCN TRC ZCT400 +11.5D,930
276000005,102855,LENS TCN TRC ZCT600 +23.0D,960
276000005,102860,LENS TCN TRC ZCT600 +34.0D,960
276000005,11182,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +18.5D,990
276000005,11183,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +10.0D,990
276000005,11197,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +25.0D,990
276000005,11202,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +16.0D,990
276000005,126412,LENS TCN TRC ZCT300 +30.0D,960
276000005,126415,LENS TCN TRC ZCT300 +12.5D,960
276000005,126416,LENS TCN TRC ZCT600 +5.0D,960
276000005,126417,LENS TCN TRC ZCT300 +15.0D,960
276000005,126418,LENS TCN TRC ZCT300 +6.5D,960
276000005,126420,LENS TCN TRC ZCT300 +20.0D,960
276000005,126421,LENS TCN TRC ZCT300 +18.5D,960
276000005,126422,LENS TCN TRC ZCT300 +26.0D,960
276000005,126423,LENS TCN TRC ZCT300 +7.5D,960
276000005,126424,LENS TCN TRC ZCT600 +12.0D,960
276000005,126425,LENS TCN TRC ZCT600 +11.0D,960
276000005,126426,LENS TCN TRC ZCT600 +9.0D,960
276000005,126428,LENS TCN TRC ZCT300 +28.5D,960
276000005,126430,LENS TCN TRC ZCT300 +11.5D,960
276000005,126431,LENS TCN TRC ZCT600 +6.0D,960
276000005,126432,LENS TCN TRC ZCT300 +5.5D,960
276000005,126433,LENS TCN TRC ZCT600 +13.0D,960
276000005,126436,LENS TCN TRC ZCT300 +17.5D,960
276000005,126437,LENS TCN TRC ZCT300 +25.0D,960
276000005,126438,LENS TCN TRC ZCT300 +11.0D,960
276000005,126440,LENS TCN TRC ZCT300 +16.5D,960
276000005,126442,LENS TCN TRC ZCT300 +27.5D,960
276000005,126444,LENS TCN TRC ZCT600 +9.5D,960
276000005,126447,LENS TCN TRC ZCT300 +32.0D,960
276000005,126450,LENS TCN TRC ZCT300 +15.5D,960
276000005,126451,LENS TCN TRC ZCT300 +7.0D,960
276000005,126452,LENS TCN TRC ZCT300 +13.5D,960
276000005,126453,LENS TCN TRC ZCT300 +8.0D,960
276000005,126454,LENS TCN TRC ZCT600 +7.5D,960
276000005,126455,LENS TCN TRC ZCT300 +26.5D,960
276000005,126456,LENS TCN TRC ZCT600 +10.0D,960
276000005,126457,LENS TCN TRC ZCT300 +21.0D,960
276000005,126458,LENS TCN TRC ZCT300 +14.0D,960
276000005,126459,LENS TCN TRC ZCT300 +29.5D,960
276000005,126460,LENS TCN TRC ZCT300 +10.0D,960
276000005,126461,LENS TCN TRC ZCT300 +6.0D,960
276000005,126462,LENS TCN TRC ZCT600 +8.5D,960
276000005,126463,LENS TCN TRC ZCT300 +9.5D,960
276000005,126464,LENS TCN TRC ZCT300 +18.0D,960
276000005,126465,LENS TCN TRC ZCT600 +10.5D,960
276000005,126466,LENS TCN TRC ZCT300 +33.0D,960
276000005,126468,LENS TCN TRC ZCT300 +14.5D,960
276000005,126470,LENS TCN TRC ZCT300 +20.5D,960
276000005,126471,LENS TCN TRC ZCT300 +13.0D,960
276000005,126472,LENS TCN TRC ZCT300 +23.0D,960
276000005,126473,LENS TCN TRC ZCT300 +25.5D,960
276000005,126474,LENS TCN TRC ZCT600 +5.5D,960
276000005,126475,LENS TCN TRC ZCT600 +11.5D,960
276000005,126476,LENS TCN TRC ZCT300 +19.5D,960
276000005,126477,LENS TCN TRC ZCT300 +5.0D,960
276000005,126478,LENS TCN TRC ZCT600 +12.5D,960
276000005,126479,LENS TCN TRC ZCT300 +12.0D,960
276000005,126480,LENS TCN TRC ZCT300 +33.5D,960
276000005,126481,LENS TCN TRC ZCT300 +31.5D,960
276000005,126482,LENS TCN TRC ZCT300 +8.5D,960
276000005,126483,LENS TCN TRC ZCT300 +24.5D,960
276000005,126484,LENS TCN TRC ZCT600 +6.5D,960
276000005,126485,LENS TCN TRC ZCT300 +10.5D,960
276000005,126486,LENS TCN TRC ZCT300 +9.0D,960
276000005,126487,LENS TCN TRC ZCT300 +22.5D,960
276000005,126488,LENS TCN TRC ZCT300 +17.0D,960
276000005,126490,LENS TCN TRC ZCT300 +28.0D,960
276000005,126491,LENS TCN TRC ZCT600 +7.0D,960
276000005,126492,LENS TCN TRC ZCT300 +16.0D,960
276000005,126493,LENS TCN TRC ZCT600 +8.0D,960
276000005,126494,LENS TCN TRC ZCT300 +19.0D,960
276000005,126495,LENS TCN TRC ZCT300 +27.0D,960
276000005,126496,LENS TCN TRC ZCT300 +21.5D,960
276000005,12697,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +10.0D,990
276000005,12698,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +12.5D,990
276000005,12699,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +14.5D,990
276000005,12700,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +23.5D,990
276000005,12701,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +7.5D,990
276000005,12703,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +26.0D,990
276000005,12704,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +13.5D,990
276000005,12705,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +19.0D,990
276000005,12709,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +7.5D,990
276000005,12710,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.5D,990
276000005,12713,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +10.5D,990
276000005,12716,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +8.5D,990
276000005,12718,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +17.5D,990
276000005,12719,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +19.5D,990
276000005,12724,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +9.0D,990
276000005,12728,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +18.0D,990
276000005,12731,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +8.0D,990
276000005,12734,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +16.5D,990
276000005,12735,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +22.0D,990
276000005,12740,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +16.0D,990
276000005,12744,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +6.5D,990
276000005,12746,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +21.0D,990
276000005,12747,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +11.0D,990
276000005,12748,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +16.5D,990
276000005,12750,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +20.5D,990
276000005,12755,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +9.5D,990
276000005,12759,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +12.0D,990
276000005,12760,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +22.0D,990
276000005,12762,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +6.5D,990
276000005,12764,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +24.5D,990
276000005,12767,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +17.5D,990
276000005,12769,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +7.5D,990
276000005,12772,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +22.0D,990
276000005,12773,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +23.0D,990
276000005,12774,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +19.0D,990
276000005,12777,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +13.5D,990
276000005,12780,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +26.0D,990
276000005,12782,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +17.0D,990
276000005,12783,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.0D,990
276000005,12785,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +21.0D,990
276000005,12786,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.5D,990
276000005,12790,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +10.0D,990
276000005,12791,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +28.5D,990
276000005,12795,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +9.0D,990
276000005,12797,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +18.5D,990
276000005,12798,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.0D,990
276000005,12799,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +13.0D,990
276000005,12808,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +12.0D,990
276000005,12809,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +6.5D,990
276000005,12812,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +23.0D,990
276000005,12818,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +6.0D,990
276000005,12819,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +29.0D,990
276000005,12821,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +7.0D,990
276000005,12823,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +19.5D,990
276000005,12825,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +9.5D,990
276000005,12827,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.5D,990
276000005,12830,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +19.0D,990
276000005,12831,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +8.0D,990
276000005,12832,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +25.5D,990
276000005,12833,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +15.0D,990
276000005,12838,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +24.0D,990
276000005,12839,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +20.5D,990
276000005,12840,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +23.0D,990
276000005,12844,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +21.5D,990
276000005,12850,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +13.0D,990
276000005,12854,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +25.0D,990
276000005,12861,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +6.0D,990
276000005,12863,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +20.5D,990
276000005,12865,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +18.5D,990
276000005,12874,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +16.0D,990
276000005,12888,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +12.0D,990
276000005,12895,LENS INTRAOCULAR TORIC ACRYLIC ASTIGMATISM CORRECTION 6.0X13.0 FOLDABLE SINGLE PIECE UV LIGHT FILTERING ACRYSOF-IQ +14.5D,990
